Nombre de la persona:  GALA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21900&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1700;388;218;0,34;0,67
Comarques Gironines;214;452;247;0,28;0,55
Camp de Tarragona;92;653;346;0,17;0,34
Terres de l'Ebre;22;812;411;0,12;0,25
Ponent;70;615;319;0,19;0,39
Comarques Centrals;92;531;296;0,22;0,44
Alt Pirineu i Aran;26;380;203;0,35;0,71
Penedès;182;388;212;0,36;0,73
Total;2398;421;234;0,31;0,61

