Name of person:  BRUNO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10885&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,20,347,166,044,086
Alt Empordà,86,270,131,059,118
Alt Penedès,68,282,134,061,123
Alt Urgell,5,457,212,024,049
Anoia,47,386,171,038,075
Aran,6,264,130,058,114
Bages,49,471,212,027,055
Baix Camp,102,316,149,052,105
Baix Ebre,29,392,197,036,072
Baix Empordà,75,286,135,054,109
Baix Llobregat,717,212,104,086,175
Baix Penedès,55,326,152,049,098
Barcelonès,2.038,190,98,089,186
Berguedà,7,560,266,017,035
Cerdanya,15,224,109,077,150
Conca de Barberà,7,377,180,035,068
Garraf,122,229,110,078,157
Garrotxa,13,489,218,022,043
Gironès,80,347,162,040,081
Maresme,445,201,100,096,195
Moianès,5,370,173,035,067
Montsià,18,495,237,026,052
Noguera,5,768,371,013,025
Osona,35,535,250,021,042
Pla d'Urgell,5,761,364,013,026
Pla de l'Estany,10,380,173,030,061
Ribera d'Ebre,9,344,170,041,081
Ripollès,6,441,207,024,047
Segarra,4,678,340,017,032
Segrià,79,373,177,037,073
Selva,74,335,155,042,082
Tarragonès,171,262,130,065,131
Urgell,9,519,251,024,047
Vallès Occidental,751,230,112,080,163
Vallès Oriental,301,249,120,072,145
Total,5.484,246,118,070,143

