Name of person:  ÀLEX/ÁLEX (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3719&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,16.805,46,25,340,699
Comarques Gironines,2.161,59,32,278,555
Camp de Tarragona,1.333,74,41,249,501
Terres de l'Ebre,517,58,31,285,562
Ponent,873,78,43,237,464
Comarques Centrals,1.088,79,43,262,523
Alt Pirineu i Aran,165,95,53,221,434
Penedès,1.711,49,26,342,686
Total,24.653,54,28,316,643

