Nombre de la persona: BRU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10853&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;4055;0,00;0,00
Nacidos entre 1970–1979;8;6344;3406;0,00;0,01
Nacidos entre 1980–1989;12;4540;2359;0,01;0,02
Nacidos entre 1990–1999;32;1660;837;0,04;0,07
Nacidos entre 2000–2009;113;616;306;0,13;0,26
Nacidos entre 2010–2019;307;345;185;0,41;0,80
Nacidos entre 2020–2021;108;179;93;0,95;1,85
Total;587;1030;494;0,08;0,15

