﻿Nombres de la población. 2022
Solsonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
434;H;AARON/AARÓN;4;0,29
434;H;ABDELLAH;4;0,29
434;H;ABDERRAHIM;4;0,29
434;H;ABDESLAM;4;0,29
434;M;ADELA;4;0,29
434;M;ADRIANA;4;0,29
434;M;AINOA;4;0,29
434;M;ALAE;4;0,29
434;H;ALFRED;4;0,29
434;M;ANA ISABEL;4;0,29
434;M;ANEU/ÀNEU;4;0,29
434;M;ARAN/ARÁN;4;0,29
434;M;AURORA;4;0,29
434;H;BENITO;4;0,29
434;H;BENJAMÍ;4;0,29
434;H;BLAI;4;0,29
434;M;BOUCHRA;4;0,29
434;H;CÈSAR/CÉSAR;4;0,29
434;M;CHAYMAE;4;0,29
434;H;CRISTÓBAL;4;0,29
434;M;DANIELA;4;0,29
434;M;DIANA;4;0,29
434;H;DUMITRU;4;0,29
434;M;ELISABETH;4;0,29
434;H;ELOY;4;0,29
434;M;ENGRACIA;4;0,29
434;M;ESTEL;4;0,29
434;M;ESTRELLA;4;0,29
434;M;EULÀLIA/EULALIA;4;0,29
434;H;FERMÍN;4;0,29
434;H;FRANCESC JOSEP;4;0,29
434;M;GAL LA;4;0,29
434;M;GEORGINA;4;0,29
434;H;GHEORGHE;4;0,29
434;M;GISELA;4;0,29
434;M;GRETA;4;0,29
434;H;HASSAN;4;0,29
434;H;ILYAS;4;0,29
434;M;IONA;4;0,29
434;H;JONATAN/JONATÁN;4;0,29
434;H;JOSÉ FRANCISCO;4;0,29
434;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,29
434;H;JOSEP MIQUEL;4;0,29
434;M;KÀTIA/KATIA;4;0,29
434;M;LARA;4;0,29
434;M;LLUÏSA;4;0,29
434;M;LORETO;4;0,29
434;M;LUISA;4;0,29
434;M;LURDES;4;0,29
434;H;MAGÍ;4;0,29
434;H;MARÇAL;4;0,29
