Nombre de la persona:  JOSÉ ANTONIO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31692&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;26966;42;22;4,14;8,49
Venezuela;65;10;6;1,97;4,52
Perú;49;13;10;1,60;3,54
Honduras;40;22;10;0,77;2,35
República Dominicana;40;9;8;2,13;4,30
Portugal;36;36;23;2,44;4,50
Ecuador;30;14;11;1,28;2,38
Italia;26;380;184;0,34;0,62
Cuba;25;10;9;2,72;5,68
Bolívia;23;141;70;0,96;2,09
Colombia;21;306;144;0,38;0,84
Chile;20;18;13;1,96;4,01
Argentina;15;134;64;0,56;1,17
El Salvador;13;7;5;1,93;4,49
México;9;107;54;1,20;2,97
Paraguay;8;202;63;0,51;1,45
Nicaragua;7;7;3;1,83;5,36
Uruguay;6;109;62;0,74;1,50
Francia;5;598;265;0,13;0,26
Brasil;4;629;246;0,19;0,46
Guatemala;4;4;1;3,75;8,33
Total;27421;42;22;3,52;7,15

