Nom de la persona:  SÍLVIA/SILVIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56272
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;18609;36;19;3,77;7,34
Comarques Gironines;2803;36;17;3,60;7,22
Camp de Tarragona;1779;49;22;3,32;6,59
Terres de l'Ebre;456;67;34;2,51;5,08
Ponent;1077;56;26;2,92;5,97
Comarques Centrals;1691;33;16;4,07;8,14
Alt Pirineu i Aran;278;37;18;3,73;7,61
Penedès;1977;33;16;3,96;7,90
Total;28670;38;18;3,68;7,24

