Nom de la persona:  NURI (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47995
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;15;963;496;0,10;0,21
Anoia;4;1742;937;0,03;0,06
Bages;14;1037;560;0,08;0,15
Baix Empordà;15;909;487;0,11;0,22
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;19;5571;2772;0,00;0,02
Cerdanya;4;491;256;0,21;0,42
Garrotxa;9;626;332;0,15;0,30
Gironès;14;1118;574;0,07;0,14
Maresme;6;3244;1660;0,01;0,03
Noguera;4;886;447;0,10;0,21
Osona;4;2138;1099;0,02;0,05
Segrià;4;2925;1400;0,02;0,04
Selva;5;2259;1143;0,03;0,06
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;10;3544;1810;0,01;0,02
Total;159;2594;1359;0,02;0,04

