Nom de la persona: QUIM (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1166;0,01;0,03
Nascuts entre 1960–1969;13;3215;1685;0,01;0,02
Nascuts entre 1970–1979;18;3342;1759;0,01;0,03
Nascuts entre 1980–1989;26;2412;1214;0,02;0,05
Nascuts entre 1990–1999;185;432;217;0,21;0,42
Nascuts entre 2000–2009;641;200;103;0,76;1,46
Nascuts entre 2010–2019;1245;113;61;1,67;3,25
Nascuts entre 2020–2021;178;115;63;1,56;3,05
Total;2320;429;192;0,30;0,61

