Nom de la persona: MARIA GRACIELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84824
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;12;1575;868;0,02;0,04
Nascuts entre 1950–1959;26;1390;735;0,03;0,06
Nascuts entre 1960–1969;20;2334;1138;0,02;0,04
Nascuts entre 1970–1979;13;4313;2000;0,00;0,02
Nascuts entre 1980–1989;18;3290;1614;0,02;0,03
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;98;3609;1809;0,01;0,02

