Name of person: ELIES/ELÍES (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17959&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,10,1.745,782,002,004
Born between 1950–1959,12,2.248,1.109,001,003
Born between 1960–1969,13,3.215,1.685,001,002
Born between 1970–1979,20,3.113,1.634,002,003
Born between 1980–1989,11,4.857,2.532,001,002
Born between 1990–1999,30,1.767,898,003,007
Born between 2000–2009,36,1.322,634,004,008
Born between 2010–2019,51,1.121,539,007,013
Born between 2020–2021,..,..,..,..,..
Total,189,2.318,1.105,002,005

