Nom de la persona:  MAGÍ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38548
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;28;287;137;0,61;1,21
Alt Penedès;40;387;179;0,36;0,72
Anoia;38;443;195;0,30;0,60
Bages;35;603;270;0,19;0,39
Baix Camp;28;740;344;0,14;0,29
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;49;1137;530;0,06;0,12
Baix Penedès;23;578;264;0,20;0,41
Barcelonès;104;1485;702;0,05;0,10
Berguedà;5;703;330;0,12;0,25
Conca de Barberà;33;126;63;1,64;3,19
Garraf;56;388;171;0,36;0,72
Garrotxa;10;581;269;0,17;0,33
Gironès;17;977;474;0,09;0,17
Maresme;31;1117;522;0,07;0,14
Moianès;6;336;159;0,42;0,80
Noguera;9;507;248;0,23;0,44
Osona;26;660;308;0,16;0,31
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;5;614;293;0,15;0,30
Priorat;7;229;114;0,76;1,45
Ribera d'Ebre;8;379;183;0,36;0,72
Segarra;13;294;141;0,55;1,05
Segrià;27;767;376;0,13;0,25
Selva;10;1378;675;0,06;0,11
Solsonès;4;434;202;0,29;0,58
Tarragonès;113;357;163;0,43;0,87
Terra Alta;4;374;181;0,35;0,69
Urgell;36;183;83;0,96;1,90
Vallès Occidental;62;1060;498;0,07;0,13
Vallès Oriental;22;1272;609;0,05;0,11
Total;902;765;358;0,12;0,24

