Nombre de la persona:  MARC (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;54905;11;8;8,42;17,28
Francia;48;36;24;1,25;2,46
Rumanía;41;197;89;0,47;0,97
Ucrania;38;123;59;1,60;3,58
Alemania;30;48;22;1,52;3,05
Russia;22;162;73;0,86;2,44
China;17;510;206;0,27;0,55
Andorra;17;2;2;18,60;37,61
Armenia;11;91;48;2,58;5,25
Países Bajos;10;30;24;1,03;1,88
República de Moldova;10;99;44;2,29;4,90
Reino Unido;9;209;130;0,36;0,65
Bélgica;9;7;5;1,59;2,94
Bolívia;9;349;157;0,38;0,82
Portugal;8;272;150;0,54;1,00
Italia;7;1006;508;0,09;0,17
Líbano;5;23;17;4,71;8,28
Honduras;4;988;387;0,08;0,23
Total;55236;11;8;7,09;14,41

