Nom de la persona: MAX (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42120&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;11;3632;1908;0,01;0,02
Nascuts entre 1970–1979;8;6344;3406;0,00;0,01
Nascuts entre 1980–1989;48;1479;721;0,05;0,09
Nascuts entre 1990–1999;243;358;182;0,28;0,55
Nascuts entre 2000–2009;1370;107;59;1,62;3,12
Nascuts entre 2010–2019;2292;57;31;3,08;5,98
Nascuts entre 2020–2021;523;33;17;4,58;8,96
Total;4504;281;134;0,58;1,17

