Nombre de la persona:  DAVÍNIA/DAVINIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15466&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;12;1110;565;0,08;0,17
Alt Penedès;9;982;519;0,08;0,16
Anoia;14;829;437;0,11;0,23
Bages;22;797;427;0,12;0,24
Baix Camp;14;1155;612;0,07;0,14
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;83;813;436;0,10;0,20
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;116;1357;724;0,05;0,10
Garraf;9;1224;656;0,06;0,11
Gironès;11;1336;686;0,06;0,11
Maresme;51;793;424;0,11;0,22
Montsià;14;582;299;0,20;0,41
Osona;4;2138;1099;0,02;0,05
Segrià;15;1175;587;0,07;0,14
Selva;10;1378;704;0,06;0,11
Tarragonès;34;782;419;0,13;0,26
Vallès Occidental;81;885;470;0,09;0,17
Vallès Oriental;40;842;447;0,10;0,19
Total;598;1016;530;0,08;0,15

