Nombre de la persona:  MIGUEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43306&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;113;82;43;2,48;4,88
Alt Empordà;459;41;20;3,17;6,31
Alt Penedès;342;62;33;3,08;6,17
Alt Urgell;76;43;22;3,71;7,42
Alta Ribagorça;18;31;18;4,55;8,78
Anoia;502;38;22;4,01;7,96
Aran;47;25;16;4,58;8,92
Bages;619;48;24;3,42;6,91
Baix Camp;728;38;19;3,69;7,48
Baix Ebre;234;50;26;2,94;5,81
Baix Empordà;468;41;21;3,38;6,78
Baix Llobregat;3940;29;16;4,73;9,63
Baix Penedès;474;33;20;4,21;8,43
Barcelonès;8532;29;15;3,74;7,80
Berguedà;155;50;26;3,85;7,69
Cerdanya;51;81;45;2,62;5,11
Conca de Barberà;53;81;40;2,63;5,13
Garraf;593;35;18;3,78;7,65
Garrigues;50;70;37;2,63;5,02
Garrotxa;238;41;22;3,98;7,88
Gironès;538;68;38;2,71;5,46
Maresme;1867;34;17;4,04;8,19
Moianès;50;52;31;3,47;6,71
Montsià;254;37;17;3,69;7,32
Noguera;153;37;20;3,89;7,50
Osona;412;85;43;2,49;4,96
Pallars Jussà;42;58;30;3,18;6,22
Pallars Sobirà;14;114;61;1,95;3,79
Pla d'Urgell;122;49;24;3,29;6,42
Pla de l'Estany;67;116;54;2,03;4,08
Priorat;24;79;45;2,60;4,97
Ribera d'Ebre;87;34;16;3,97;7,78
Ripollès;105;44;23;4,12;8,23
Segarra;60;59;29;2,54;4,85
Segrià;756;37;19;3,56;7,03
Selva;629;36;18;3,54;7,00
Solsonès;31;86;41;2,27;4,49
Tarragonès;885;46;26;3,36;6,79
Terra Alta;83;21;12;7,28;14,31
Urgell;39;165;76;1,04;2,05
Vallès Occidental;4211;31;15;4,48;9,12
Vallès Oriental;1692;38;21;4,05;8,13
Total;29813;35;18;3,83;7,78

