Nombre de la persona:  VERA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59541&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;1808;443;252;0,28;0,54
Russia;118;51;33;4,59;7,06
República de Moldova;22;57;33;5,03;9,43
Italia;21;444;230;0,27;0,60
Alemania;14;164;91;0,71;1,42
Rumanía;9;970;487;0,10;0,20
Bielorusia;9;47;33;4,61;6,83
Bulgaria;8;172;92;0,73;1,46
Letonia;7;28;20;6,39;10,56
Georgia;6;243;124;0,63;1,20
Ghana;6;178;74;0,74;2,25
Austria;5;37;18;3,21;6,26
República Checa;5;66;44;3,18;4,96
Kazakhstan;4;56;37;3,61;6,02
Total;2080;451;249;0,27;0,53

