Nom de la persona:  IMMACULADA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26131
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;20;347;182;0,44;0,89
Alt Empordà;50;422;228;0,35;0,69
Alt Penedès;66;288;152;0,59;1,19
Alt Urgell;14;241;126;0,68;1,37
Anoia;40;429;239;0,32;0,64
Bages;70;377;202;0,39;0,77
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;58;244;120;0,73;1,47
Baix Empordà;62;338;181;0,45;0,89
Baix Llobregat;70;903;488;0,08;0,16
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;201;868;454;0,09;0,17
Berguedà;44;179;99;1,09;2,19
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;12;269;148;0,59;1,22
Garraf;25;621;320;0,16;0,32
Garrigues;11;263;134;0,58;1,21
Garrotxa;35;251;134;0,59;1,18
Gironès;121;257;135;0,61;1,21
Maresme;152;409;225;0,33;0,65
Moianès;8;289;151;0,55;1,15
Montsià;21;452;233;0,31;0,62
Noguera;20;281;141;0,51;1,06
Osona;242;139;73;1,46;2,95
Pallars Jussà;7;283;151;0,53;1,09
Pallars Sobirà;11;147;75;1,53;3,16
Pla d'Urgell;14;376;193;0,38;0,78
Pla de l'Estany;34;168;92;1,03;2,06
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;15;273;150;0,59;1,18
Segarra;9;389;193;0,38;0,80
Segrià;31;691;362;0,15;0,30
Selva;55;417;230;0,31;0,63
Solsonès;23;119;62;1,69;3,42
Tarragonès;28;882;466;0,11;0,21
Terra Alta;10;209;104;0,88;1,78
Urgell;31;203;109;0,83;1,68
Vallès Occidental;118;694;381;0,13;0,25
Vallès Oriental;128;426;238;0,31;0,61
Total;1935;463;256;0,25;0,49

