Nombre de la persona:  MOHAMMED (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44380&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;2645;298;141;0,54;1,10
Comarques Gironines;1085;149;75;1,40;2,79
Camp de Tarragona;730;149;77;1,36;2,74
Terres de l'Ebre;307;119;64;1,69;3,34
Ponent;688;100;51;1,87;3,65
Comarques Centrals;512;166;79;1,23;2,46
Alt Pirineu i Aran;55;232;114;0,74;1,45
Penedès;584;172;87;1,17;2,34
Total;6606;217;103;0,85;1,72

