Nombre de la persona:  AINET (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2065&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;130;2132;1130;0,03;0,05
Comarques Gironines;18;2542;1301;0,02;0,05
Camp de Tarragona;18;1972;1044;0,03;0,07
Terres de l'Ebre;4;2554;1252;0,02;0,04
Ponent;31;1065;539;0,08;0,17
Comarques Centrals;65;669;364;0,16;0,31
Alt Pirineu i Aran;13;571;299;0,17;0,36
Penedès;25;1386;745;0,05;0,10
Total;304;1646;873;0,04;0,08

