Search for name: «JANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,7.303,184
JANA,W,7.303,184
With the search word (3),W,28,000
JANA MARIA/JANA MARÍA,W,19,000
JANA VICTÒRIA,W,5,000
JANA BEATRIZ,W,4,000
With the search particle (27),M/W,495,006
JANAT,W,176,004
JANAINA,W,63,002
TATJANA,W,56,001
MIRJANA,W,20,000
FARJANA,W,18,000
BILJANA,W,16,000
LJILJANA,W,16,000
ANJANA,W,14,000
BOJANA,W,14,000
MARIJANA,W,11,000
TIJANA,W,10,000
DAJANA,W,8,000
ANDRIJANA,W,6,000
JANAI,W,6,000
JANATE,W,6,000
SNEJANA,W,6,000
DIJANA,W,5,000
JANAH,W,5,000
LEIDY YOJANA,W,5,000
RANJANA,W,5,000
SRIJANA,W,5,000
JANAI,M,4,000
KELLY YOJANA,W,4,000
MARJANA,W,4,000
MILJANA,W,4,000
SANJANA,W,4,000
YOJANA,W,4,000

