Search for name: «vera». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,2.080,053
VERA,W,2.080,053
With the search word (5),W,85,002
VERA LUCIA,W,59,001
VERA MARIA/VERA MARÍA,W,12,000
VERA CRUZ,W,6,000
VERA ALEXANDRA,W,4,000
VERA SOFIA/VERA SOFÍA,W,4,000
With the search particle (9),M/W,71,000
VERANIKA,W,14,000
SEVERA,W,13,000
OLIVERA,W,10,000
VERACRUZ,W,10,000
EVERARDO,M,6,000
PERSEVERANDA,W,5,000
VERALUCIA,W,5,000
EVERALDO,M,4,000
SAVERA,W,4,000

