Nom de la persona:  GENOVEVA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22238
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;18;855;451;0,12;0,25
Alt Penedès;9;982;519;0,08;0,16
Anoia;19;675;365;0,15;0,31
Bages;22;797;427;0,12;0,24
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;84;802;431;0,10;0,20
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;289;673;362;0,13;0,24
Berguedà;11;441;230;0,27;0,55
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;4;539;280;0,20;0,41
Garraf;24;643;329;0,15;0,30
Garrotxa;4;1088;542;0,07;0,14
Gironès;9;1534;791;0,05;0,09
Maresme;39;954;504;0,08;0,17
Montsià;15;556;285;0,22;0,44
Noguera;10;467;240;0,25;0,53
Osona;28;616;329;0,17;0,34
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;6;688;358;0,16;0,33
Ripollès;5;500;260;0,20;0,39
Segarra;5;589;291;0,21;0,44
Segrià;34;645;336;0,16;0,32
Selva;19;861;449;0,11;0,22
Solsonès;6;328;172;0,44;0,89
Tarragonès;33;792;426;0,13;0,25
Urgell;10;479;251;0,27;0,54
Vallès Occidental;92;811;432;0,10;0,19
Vallès Oriental;39;854;455;0,09;0,19
Total;929;752;400;0,12;0,23

