Nombre de la persona: ABDELAZIZ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=261&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;11;1650;738;0,02;0,04
Nacidos entre 1950–1959;107;590;273;0,13;0,28
Nacidos entre 1960–1969;399;310;142;0,37;0,74
Nacidos entre 1970–1979;534;292;141;0,41;0,80
Nacidos entre 1980–1989;339;354;171;0,32;0,64
Nacidos entre 1990–1999;148;518;250;0,17;0,33
Nacidos entre 2000–2009;47;1112;533;0,06;0,11
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;1608;532;242;0,21;0,42

