Nombre de la persona:  DULCENOMBRE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;5;1541;822;0,04;0,08
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;38;1345;722;0,05;0,09
Barcelonès;39;3171;1627;0,02;0,03
Berguedà;4;789;414;0,10;0,20
Conca de Barberà;4;539;280;0,20;0,41
Gironès;9;1534;791;0,05;0,09
Maresme;6;3244;1660;0,01;0,03
Osona;5;1883;967;0,03;0,06
Selva;11;1285;663;0,06;0,13
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;31;1701;916;0,03;0,06
Total;195;2275;1196;0,03;0,05

