Nom de la persona:  MARIA ASSUMPCIÓ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40042
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;23;315;168;0,51;1,03
Alt Empordà;47;438;236;0,32;0,65
Alt Penedès;27;517;281;0,24;0,49
Anoia;20;650;350;0,16;0,32
Bages;32;628;343;0,18;0,35
Baix Camp;24;823;439;0,12;0,24
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;40;1308;698;0,05;0,09
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;139;1167;623;0,06;0,12
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;10;299;161;0,50;1,02
Garraf;20;707;360;0,13;0,25
Garrigues;6;386;198;0,32;0,66
Garrotxa;26;312;169;0,44;0,88
Gironès;89;318;172;0,45;0,89
Maresme;116;486;266;0,25;0,50
Moianès;7;310;164;0,49;1,00
Noguera;6;687;352;0,15;0,32
Osona;43;462;253;0,26;0,52
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;18;266;147;0,55;1,09
Priorat;4;329;172;0,43;0,91
Ripollès;6;441;235;0,24;0,47
Segrià;8;1859;914;0,04;0,08
Selva;48;458;248;0,27;0,55
Solsonès;9;239;131;0,66;1,34
Tarragonès;18;1220;642;0,07;0,14
Urgell;17;329;167;0,45;0,92
Vallès Occidental;72;956;509;0,08;0,15
Vallès Oriental;46;770;411;0,11;0,22
Total;984;720;388;0,13;0,25

