Nombre de la persona: ALAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2684&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;14;2055;1004;0,02;0,04
Nacidos entre 1960–1969;18;2514;1292;0,02;0,03
Nacidos entre 1970–1979;75;1130;575;0,06;0,11
Nacidos entre 1980–1989;347;348;168;0,33;0,66
Nacidos entre 1990–1999;278;321;165;0,32;0,63
Nacidos entre 2000–2009;609;210;108;0,72;1,39
Nacidos entre 2010–2019;1153;122;66;1,55;3,01
Nacidos entre 2020–2021;177;116;64;1,55;3,03
Total;2677;391;174;0,34;0,70

