Name of person:  BLASA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10257&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Bages,6,1.727,913,003,007
Baix Camp,5,2.346,1.228,003,005
Baix Llobregat,29,1.637,884,003,007
Baix Penedès,4,1.793,957,004,007
Barcelonès,54,2.423,1.257,002,005
Maresme,9,2.506,1.309,002,004
Tarragonès,9,1.932,1.018,003,007
Vallès Occidental,22,2.113,1.128,002,005
Vallès Oriental,11,1.978,1.041,003,005
Total,174,2.447,1.280,002,004

