Nom de la persona: ADA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=882
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;10;2527;1281;0,01;0,02
Nascuts entre 1960–1969;27;1889;926;0,02;0,05
Nascuts entre 1970–1979;92;970;475;0,07;0,14
Nascuts entre 1980–1989;116;765;402;0,11;0,22
Nascuts entre 1990–1999;147;522;270;0,17;0,35
Nascuts entre 2000–2009;445;251;120;0,53;1,09
Nascuts entre 2010–2019;518;233;113;0,70;1,43
Nascuts entre 2020–2021;59;308;149;0,52;1,06
Total;1423;573;315;0,18;0,36

