Nom de la persona:  LUCÀ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37543
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1890;362;162;0,38;0,79
Comarques Gironines;187;499;226;0,24;0,48
Camp de Tarragona;128;524;240;0,24;0,48
Terres de l'Ebre;40;534;260;0,22;0,43
Ponent;39;899;442;0,11;0,21
Comarques Centrals;76;603;274;0,18;0,37
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;153;441;197;0,31;0,61
Total;2524;407;179;0,32;0,66

