Name of person:  AMÈLIA/AMELIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5049&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,18,374,195,040,080
Alt Empordà,39,496,271,027,054
Alt Penedès,32,458,245,029,058
Anoia,39,437,243,031,063
Aran,4,357,190,039,080
Bages,46,490,270,025,050
Baix Camp,63,444,242,032,063
Baix Ebre,19,525,274,024,048
Baix Empordà,35,499,273,025,050
Baix Llobregat,296,389,212,036,070
Baix Penedès,29,490,271,026,052
Barcelonès,949,339,187,042,080
Berguedà,8,523,275,020,040
Garraf,68,348,187,043,086
Garrotxa,7,753,385,012,024
Gironès,50,486,262,025,050
Maresme,147,419,230,032,063
Moianès,8,289,151,055,115
Montsià,13,612,312,019,038
Noguera,8,553,282,020,042
Osona,35,535,286,021,043
Pallars Jussà,5,357,188,038,078
Pla d'Urgell,5,761,398,013,028
Pla de l'Estany,8,447,237,024,048
Ribera d'Ebre,6,445,231,027,056
Ripollès,7,414,222,027,055
Segarra,4,678,339,017,036
Segrià,54,491,256,025,051
Selva,48,458,248,027,055
Tarragonès,93,408,220,035,070
Urgell,8,574,296,021,043
Vallès Occidental,315,403,224,033,066
Vallès Oriental,113,461,257,027,054
Total,2.596,398,223,033,066

