Nom de la persona:  AMADEU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4849
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;9;982;464;0,08;0,16
Alt Urgell;6;404;185;0,29;0,59
Anoia;10;1033;484;0,08;0,16
Bages;16;958;441;0,09;0,18
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;109;1423;667;0,05;0,10
Berguedà;8;523;249;0,20;0,40
Cerdanya;4;491;236;0,21;0,40
Garraf;7;1470;679;0,04;0,09
Garrotxa;9;626;295;0,15;0,30
Gironès;13;1179;572;0,07;0,13
Maresme;31;1117;522;0,07;0,14
Osona;16;889;417;0,10;0,19
Pla de l'Estany;8;447;211;0,24;0,49
Segarra;4;678;340;0,17;0,32
Segrià;14;1250;630;0,07;0,13
Selva;9;1494;735;0,05;0,10
Tarragonès;11;1689;804;0,04;0,08
Urgell;14;380;188;0,37;0,74
Vallès Occidental;48;1261;587;0,05;0,10
Vallès Oriental;28;1074;514;0,07;0,13
Total;468;1227;581;0,06;0,12

