Nom de la persona: JOSÉ RAFAEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31830
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;7;1413;575;0,02;0,06
Nascuts entre 1940–1949;32;958;423;0,05;0,12
Nascuts entre 1950–1959;70;775;365;0,09;0,18
Nascuts entre 1960–1969;105;732;360;0,10;0,20
Nascuts entre 1970–1979;63;1292;653;0,05;0,09
Nascuts entre 1980–1989;59;1257;608;0,06;0,11
Nascuts entre 1990–1999;35;1546;777;0,04;0,08
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;386;1386;659;0,05;0,10

