Nombre de la persona:  BARTOMEU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9481&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;8;1171;546;0,06;0,13
Bages;7;1573;746;0,04;0,08
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;16;2449;1158;0,02;0,04
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;50;2568;1237;0,02;0,05
Berguedà;6;630;298;0,15;0,30
Cerdanya;8;341;167;0,41;0,80
Garraf;4;2155;1019;0,03;0,05
Garrotxa;19;374;162;0,32;0,63
Gironès;8;1650;802;0,04;0,08
Maresme;25;1283;616;0,05;0,11
Osona;23;715;331;0,14;0,28
Pla d'Urgell;4;894;428;0,11;0,21
Pla de l'Estany;4;701;335;0,12;0,24
Ripollès;5;500;241;0,20;0,39
Segrià;8;1859;946;0,04;0,07
Selva;11;1285;623;0,06;0,12
Urgell;6;690;330;0,16;0,32
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;15;1623;776;0,04;0,07
Total;290;1695;799;0,04;0,08

