Nom de la persona:  ZOUHRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63757
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Bages;4;2182;1135;0,02;0,04
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;7;4297;2170;0,00;0,02
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;16;6364;3158;0,00;0,01
Gironès;4;2672;1356;0,02;0,04
Maresme;14;1892;977;0,03;0,06
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;5;3297;1658;0,01;0,02
Total;106;3421;1734;0,01;0,03

