﻿Names of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
588,M,ABDELHAMID,4,0.18
588,M,ABDELILAH,4,0.18
588,M,ABDELKRIM,4,0.18
588,M,ADÁN,4,0.18
588,W,ADELAIDA,4,0.18
588,M,ALEXANDER,4,0.18
588,M,AMADOR,4,0.18
588,W,AMANDA,4,0.18
588,M,AMIR,4,0.18
588,W,AMIRA,4,0.18
588,W,ÀNGELS,4,0.18
588,W,ANTONIETA,4,0.18
588,M,ANTONIO DOMINGO,4,0.18
588,W,BIENVENIDA,4,0.18
588,W,CAMILA,4,0.18
588,M,CAYETANO,4,0.18
588,W,CHLOE/CHLÓE,4,0.18
588,W,CONCHITA,4,0.18
588,M,CONSTANTIN,4,0.18
588,W,CONXITA,4,0.18
588,M,DENÍS/DENIS,4,0.18
588,W,DESIRÉE,4,0.18
588,M,EL HASSANE,4,0.18
588,W,ELENA MARIA/ELENA MARÍA,4,0.18
588,M,ELOY,4,0.18
588,W,ERICA,4,0.18
588,W,ERIKA,4,0.18
588,W,EUGÈNIA/EUGENIA,4,0.18
588,M,EUSEBIO,4,0.18
588,M,FELICIANO,4,0.18
588,W,FRANCINA,4,0.18
588,M,GIL,4,0.18
588,W,HAJAR,4,0.18
588,W,HERMÍNIA/HERMINIA,4,0.18
588,W,IBTISSAM,4,0.18
588,W,IMANE,4,0.18
588,W,IOANA,4,0.18
588,M,IONEL,4,0.18
588,M,ISLAM,4,0.18
588,M,JACINT,4,0.18
588,M,JAMAL,4,0.18
588,M,JAOUAD,4,0.18
588,M,JAWAD,4,0.18
588,W,JÈNIFER/JENIFER,4,0.18
588,M,JOAN MIQUEL,4,0.18
588,M,JOFRE,4,0.18
588,M,JOSÉ CARLOS,4,0.18
588,M,JOSÉ JUAN,4,0.18
588,M,JOSEP ENRIC,4,0.18
588,M,JOSUÈ/JOSUÉ,4,0.18
588,M,JUAN VICENTE,4,0.18
588,W,JUANA MARIA/JUANA MARÍA,4,0.18
588,M,LAHBIB,4,0.18
588,W,LAYLA,4,0.18
588,W,LEIRE,4,0.18
588,W,LOUBNA,4,0.18
588,M,LUCÀ,4,0.18
588,M,LUIS FERNANDO,4,0.18
588,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.18
588,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,4,0.18
588,W,MARIA DEL REMEI,4,0.18
588,W,MARIA ELISA/MARÍA ELISA,4,0.18
588,W,MARIA REMEI,4,0.18
588,M,MARIAN,4,0.18
588,M,MATEO,4,0.18
588,W,MERYEM,4,0.18
588,W,MIA,4,0.18
588,M,MICHAEL JOHN,4,0.18
588,W,MILOUDA,4,0.18
588,W,MINERVA,4,0.18
588,W,MODESTA,4,0.18
588,M,MOHAMMAD,4,0.18
588,W,MONTSE,4,0.18
588,M,MOUSSA,4,0.18
588,W,MURIEL,4,0.18
588,W,NAJAT,4,0.18
588,M,NARCÍS,4,0.18
588,W,NATIVITAT,4,0.18
588,M,NÈSTOR/NÉSTOR,4,0.18
588,W,NINA,4,0.18
588,M,NOUREDDINE,4,0.18
588,W,OLÍVIA/OLIVIA,4,0.18
588,W,PAOLA,4,0.18
588,W,PATRICIA ANN,4,0.18
588,W,PAULINA,4,0.18
588,M,PEDRO JUAN,4,0.18
588,M,PEDRO PABLO,4,0.18
588,W,PETRA,4,0.18
588,W,RABIA,4,0.18
588,M,RAMDANE,4,0.18
588,M,ROLAND,4,0.18
588,M,ROMAN/ROMÁN,4,0.18
588,W,ROSANA,4,0.18
588,W,RUT,4,0.18
588,W,SABRINA,4,0.18
588,W,SALIMA,4,0.18
588,W,SALMA,4,0.18
588,W,SAMIRA,4,0.18
588,W,SARAY,4,0.18
588,M,SAÜL/SAÚL,4,0.18
588,M,SERAFÍN,4,0.18
588,W,SERAFINA,4,0.18
588,M,SERGIU,4,0.18
588,W,SIRA,4,0.18
588,W,SORAYA,4,0.18
588,W,SOUKAINA,4,0.18
588,W,SUSANNA,4,0.18
588,M,TAHAR,4,0.18
588,M,TARIK,4,0.18
588,W,TATIANA,4,0.18
