﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JOSEP;630;19,13
2;H;JORDI;583;17,70
3;H;JOAN;565;17,15
4;D;MARIA/MARÍA;525;15,94
5;H;MARC;382;11,60
6;D;ANNA;361;10,96
7;D;MONTSERRAT;327;9,93
8;D;MARTA;322;9,78
9;H;ALBERT;302;9,17
10;H;DAVID;287;8,71
10;H;PERE;287;8,71
12;D;DOLORS;240;7,29
13;H;XAVIER;237;7,19
14;H;MIQUEL;236;7,16
15;D;LAURA;234;7,10
16;H;JAUME;229;6,95
17;D;NÚRIA/NURIA;227;6,89
18;H;LLUÍS;220;6,68
19;H;JOSÉ;211;6,41
20;H;PAU;210;6,38
21;H;JOAQUIM;196;5,95
22;D;CARME;188;5,71
23;D;JÚLIA/JULIA;183;5,56
24;H;JUAN;179;5,43
25;D;MARIA TERESA/MARÍA TERESA;177;5,37
26;D;ROSA;175;5,31
27;D;CRISTINA;171;5,19
28;D;ISABEL;166;5,04
29;D;MARIA DOLORS/MARÍA DOLORS;165;5,01
29;D;PILAR;165;5,01
31;H;FRANCESC;164;4,98
31;H;JOSEP MARIA;164;4,98
31;D;MARÍA DEL CARMEN;164;4,98
34;D;LAIA;160;4,86
35;H;MARTÍ;153;4,64
36;D;CARMEN;147;4,46
37;H;ANTONIO;146;4,43
38;H;DANIEL;144;4,37
39;D;PAULA;141;4,28
40;H;RAMON/RAMÓN;139;4,22
41;H;ARNAU;138;4,19
42;H;POL;136;4,13
42;D;SÍLVIA/SILVIA;136;4,13
44;H;SERGI;128;3,89
45;H;ADRIÀ;126;3,83
45;H;CARLES;126;3,83
47;D;EVA;125;3,79
48;H;MOHAMED;124;3,76
48;D;TERESA;124;3,76
50;H;FRANCISCO;120;3,64
51;H;PEDRO;117;3,55
52;D;ANNA MARIA/ANNA MARÍA;115;3,49
53;H;GERARD;114;3,46
54;D;ALBA;113;3,43
55;D;MARIA DEL CARME/MARÍA DEL CARME;112;3,40
55;H;ORIOL;112;3,40
57;D;CARLA;111;3,37
58;D;CLÀUDIA/CLAUDIA;109;3,31
59;D;GEMMA;108;3,28
60;H;MANUEL;104;3,16
60;D;MARIA ROSA/MARÍA ROSA;104;3,16
62;D;MÒNICA/MÓNICA;101;3,07
63;H;FERRAN;100;3,04
64;D;AINA;99;3,01
65;H;LLUC;95;2,88
66;H;FRANCESC XAVIER;94;2,85
67;D;JUDIT;92;2,79
67;D;LÍDIA/LIDIA;92;2,79
67;D;SARA;92;2,79
67;D;SÒNIA/SONIA;92;2,79
71;H;NARCÍS;91;2,76
71;H;NIL;91;2,76
73;D;MERCÈ;88;2,67
74;D;MIREIA;87;2,64
74;H;ROGER;87;2,64
76;D;ANA MARIA/ANA MARÍA;86;2,61
76;D;MARIA DOLORES/MARÍA DOLORES;86;2,61
78;D;BERTA;85;2,58
78;D;CONCEPCIÓ;85;2,58
80;D;JOSEFINA;84;2,55
81;D;SANDRA;83;2,52
82;H;GUILLEM;82;2,49
82;D;MARIA ÀNGELS;82;2,49
84;D;ROSER;81;2,46
84;H;SALVADOR;81;2,46
86;H;BIEL;80;2,43
87;D;ROSA MARIA/ROSA MARÍA;79;2,40
88;H;ALEIX;78;2,37
88;D;IRENE;78;2,37
90;H;ÀNGEL/ÁNGEL;76;2,31
91;D;ARIADNA;74;2,25
91;H;JAN;74;2,25
91;D;JOANA;74;2,25
94;H;JORGE;73;2,22
95;H;ANIOL;72;2,19
95;D;FRANCESCA;72;2,19
95;D;JANA;72;2,19
98;D;ANTÒNIA/ANTONIA;71;2,16
98;D;DOLORES;71;2,16
98;H;EDUARD;71;2,16
98;D;JOSEFA;71;2,16
98;D;MARGARITA;71;2,16
98;D;MARIA DEL PILAR/MARÍA DEL PILAR;71;2,16
98;D;NEUS;71;2,16
105;H;JESÚS;70;2,13
105;H;JOEL;70;2,13
107;H;ANDREU;69;2,09
107;H;CARLOS;69;2,09
107;D;FÀTIMA/FÁTIMA;69;2,09
107;D;LOURDES;69;2,09
111;D;ABRIL;68;2,06
111;H;ÀLEX/ÁLEX;68;2,06
111;H;ANTONI;68;2,06
111;D;MARINA;68;2,06
111;D;OLGA;68;2,06
116;D;ANA;67;2,03
116;H;MIGUEL;67;2,03
118;D;ESTER;66;2,00
118;H;ESTEVE;66;2,00
118;H;FRANCISCO JAVIER;66;2,00
118;H;RAFAEL;66;2,00
122;D;CLARA;64;1,94
122;H;JAVIER;64;1,94
124;D;FRANCISCA;63;1,91
125;D;EMMA;62;1,88
126;D;ELISABET;60;1,82
127;D;MARTINA;59;1,79
127;D;RAQUEL;59;1,79
129;H;ENRIC;58;1,76
129;H;JOSÉ MARIA/JOSÉ MARÍA;58;1,76
131;D;ÀNGELA/ÁNGELA;57;1,73
131;H;ISAAC;57;1,73
131;H;MAHAMADOU;57;1,73
134;D;ELENA;56;1,70
134;D;JOAQUIMA;56;1,70
136;H;ELOI;55;1,67
137;D;MARIONA;53;1,61
138;H;LUIS;52;1,58
139;D;FATOUMATA;49;1,49
139;D;MAR;49;1,49
139;D;NORA;49;1,49
142;D;SUSANA;48;1,46
143;H;JAIME;46;1,40
143;H;JOAQUÍN;46;1,40
143;H;TOMÀS/TOMÁS;46;1,40
146;D;MERITXELL;45;1,37
146;D;ONA;45;1,37
148;D;ESTHER;44;1,34
148;H;IVAN/IVÁN;44;1,34
150;D;IVET;43;1,31
151;D;ARLET;42;1,28
151;D;GLÒRIA/GLORIA;42;1,28
151;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,28
154;H;ALBERTO;41;1,24
154;H;SANTIAGO;41;1,24
156;D;NATÀLIA/NATALIA;40;1,21
157;H;ALEJANDRO;39;1,18
157;H;JOSÉ ANTONIO;39;1,18
157;D;SUSANNA;39;1,18
160;D;TÀNIA/TANIA;38;1,15
161;D;CATALINA;36;1,09
161;H;GENÍS;36;1,09
161;H;ÒSCAR/ÓSCAR;36;1,09
164;H;ENRIQUE;35;1,06
164;H;MARÇAL;35;1,06
164;D;MARIA ISABEL/MARÍA ISABEL;35;1,06
164;D;XÈNIA/XENIA;35;1,06
168;D;AMINATA;34;1,03
168;D;IMMACULADA;34;1,03
170;H;BERNAT;33;1,00
170;D;JUANA;33;1,00
172;D;ALÍCIA/ALICIA;32;0,97
172;H;FERNANDO;32;0,97
172;D;HELENA;32;0,97
172;H;VÍCTOR;32;0,97
176;H;ADAM;31;0,94
176;H;AHMED;31;0,94
176;D;ALEXANDRA;31;0,94
176;H;BLAI;31;0,94
176;D;HAWA;31;0,94
176;D;JUDITH;31;0,94
176;H;MANEL;31;0,94
176;D;MARGARIDA;31;0,94
176;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;31;0,94
176;H;OMAR;31;0,94
176;D;ROSARIO;31;0,94
187;D;BRUNA;30;0,91
187;D;CONCEPCIÓN;30;0,91
187;H;JUAN CARLOS;30;0,91
187;D;MERCEDES;30;0,91
187;H;SERGIO;30;0,91
192;H;MARTIRIA;29;0,88
193;D;ESTEL;28;0,85
193;D;ÍNGRID;28;0,85
193;D;MARIA LOURDES/MARÍA LOURDES;28;0,85
193;D;MARIA MERCÈ/MARÍA MERCÈ;28;0,85
193;D;MÀRIAM/MARIAM;28;0,85
193;H;MOISÈS/MOISÉS;28;0,85
193;H;RICARD;28;0,85
200;D;CARLOTA;27;0,82
200;D;CÈLIA/CELIA;27;0,82
200;D;MAGDALENA;27;0,82
200;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,82
200;H;MUSA;27;0,82
205;D;ENCARNACIÓN;26;0,79
205;D;MARIAMA;26;0,79
205;D;MÍRIAM/MIRIAM;26;0,79
205;H;MOHAMMED;26;0,79
205;H;ROC;26;0,79
210;H;ALI/ALÍ;25;0,76
210;D;ÈLIA/ELIA;25;0,76
210;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;25;0,76
213;H;ABEL;24;0,73
213;D;ANDREA;24;0,73
213;D;CATERINA;24;0,73
213;D;JOAQUINA;24;0,73
213;H;JOSÉ LUIS;24;0,73
213;D;LLUÏSA;24;0,73
213;D;MARIA ANTONIA/MARÍA ANTONIA;24;0,73
213;D;MARIA LUISA/MARÍA LUISA;24;0,73
213;D;YOLANDA;24;0,73
213;H;YOUSSEF;24;0,73
223;D;CAROLINA;23;0,70
223;D;ENRIQUETA;23;0,70
223;D;INÉS;23;0,70
223;H;ISIDRE;23;0,70
223;D;LIA/LÍA;23;0,70
223;H;MATEU;23;0,70
223;D;VALENTINA;23;0,70
230;D;ADELA;22;0,67
230;D;AIDA/AÏDA/AÍDA;22;0,67
230;H;ALEXANDRE;22;0,67
230;H;ERIC/ÈRIC/ÉRIC;22;0,67
230;H;ESTEBAN;22;0,67
230;H;GABRIEL;22;0,67
230;D;IMMA;22;0,67
230;H;NARCISO;22;0,67
230;D;QUERALT;22;0,67
230;H;RAFEL;22;0,67
240;D;ASSUMPCIÓ;21;0,64
240;H;CESC;21;0,64
240;H;JUAN ANTONIO;21;0,64
240;D;KHADIJA;21;0,64
240;D;MANUELA;21;0,64
240;D;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,64
240;D;MARÍA JOSÉ;21;0,64
240;H;MAX;21;0,64
240;D;PATRÍCIA/PATRICIA;21;0,64
240;H;RACHID;21;0,64
240;D;VICTÒRIA/VICTORIA;21;0,64
251;H;CRISTIÁN;20;0,61
251;D;EULÀLIA/EULALIA;20;0,61
251;H;IAN;20;0,61
251;H;ISMAEL;20;0,61
251;H;JOSÉ MANUEL;20;0,61
251;H;JUAN JOSÉ;20;0,61
251;D;SOFÍA/SOFIA;20;0,61
258;H;ANDRÉS;19;0,58
258;H;ARAN/ARÁN;19;0,58
258;D;ASUNCIÓN;19;0,58
258;D;ELISENDA;19;0,58
258;H;MARCEL;19;0,58
258;D;NOA;19;0,58
258;H;RAÜL/RAÚL;19;0,58
258;H;RAYAN;19;0,58
266;D;AGNÈS;18;0,55
266;D;AURORA;18;0,55
266;H;ÀYOUB/ÁYOUB;18;0,55
266;H;DÍDAC;18;0,55
266;D;ELISA;18;0,55
266;H;IBRAHIMA;18;0,55
266;D;JORDINA;18;0,55
266;D;MARIA ASSUMPCIÓ;18;0,55
266;H;RUBÈN/RUBÉN;18;0,55
266;H;VICENTE;18;0,55
276;H;ADRIÁN;17;0,52
276;H;AGUSTÍN;17;0,52
276;D;ELNA;17;0,52
276;D;GEORGINA;17;0,52
276;H;IBRAHIM;17;0,52
276;H;MARIO;17;0,52
276;H;MUSTAPHA;17;0,52
276;D;REMEI;17;0,52
276;D;VERÒNICA/VERÓNICA;17;0,52
276;H;VICENÇ;17;0,52
286;D;ADRIANA;16;0,49
286;H;AGUSTÍ;16;0,49
286;D;AURA;16;0,49
286;H;DIEGO;16;0,49
286;D;EMÍLIA/EMILIA;16;0,49
286;H;ERIK;16;0,49
286;H;ERNEST;16;0,49
286;D;FATUMATA;16;0,49
286;D;IRIS;16;0,49
286;D;NOEMÍ/NOEMI;16;0,49
286;H;PABLO;16;0,49
286;D;RITA;16;0,49
286;H;ROBERTO;16;0,49
286;H;SAID/SAÏD;16;0,49
300;D;ANGELINA;15;0,46
300;D;BLANCA;15;0,46
300;D;ELVIRA;15;0,46
300;D;INMACULADA;15;0,46
300;D;IRINA;15;0,46
300;H;JULIÁN;15;0,46
300;H;LEO;15;0,46
300;D;MARIA DEL MAR/ MARÍA DEL MAR;15;0,46
300;D;MARIA MERCEDES/MARÍA MERCEDES;15;0,46
300;H;RICARDO;15;0,46
310;H;AARON/AARÓN;14;0,43
310;D;AFRA;14;0,43
310;D;ELSA;14;0,43
310;H;EUDALD;14;0,43
310;D;FLORA;14;0,43
310;D;GINA;14;0,43
310;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;14;0,43
310;D;NÀDIA/NADIA;14;0,43
310;H;ROBERT;14;0,43
310;H;UNAI;14;0,43
310;D;VANESA;14;0,43
321;D;AYA;13;0,39
321;H;BRU;13;0,39
321;D;ELISABETH;13;0,39
