Nombre de la persona:  CECÍLIA/CECILIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12157&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;51;411;221;0,35;0,71
Alt Penedès;28;507;275;0,25;0,50
Alt Urgell;15;230;118;0,73;1,46
Anoia;52;362;204;0,42;0,84
Bages;62;401;220;0,34;0,68
Baix Camp;54;493;269;0,27;0,54
Baix Ebre;32;364;185;0,40;0,81
Baix Empordà;35;499;273;0,25;0,50
Baix Llobregat;260;422;235;0,31;0,61
Baix Penedès;30;479;262;0,27;0,53
Barcelonès;905;350;195;0,40;0,76
Berguedà;21;285;153;0,52;1,04
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;11;281;154;0,55;1,12
Garraf;50;421;232;0,32;0,63
Garrigues;20;166;84;1,05;2,21
Garrotxa;22;342;192;0,37;0,74
Gironès;53;465;252;0,27;0,53
Maresme;117;482;264;0,25;0,50
Moianès;5;370;198;0,35;0,72
Montsià;20;464;240;0,29;0,59
Noguera;48;153;81;1,22;2,54
Osona;70;326;178;0,42;0,85
Pla d'Urgell;49;142;73;1,32;2,72
Pla de l'Estany;5;614;322;0,15;0,30
Priorat;4;329;172;0,43;0,91
Ripollès;7;414;222;0,27;0,55
Segarra;15;257;140;0,64;1,33
Segrià;97;325;175;0,46;0,92
Selva;54;420;232;0,30;0,62
Solsonès;5;375;201;0,37;0,74
Tarragonès;74;463;248;0,28;0,56
Terra Alta;5;326;169;0,44;0,89
Urgell;36;183;101;0,96;1,95
Vallès Occidental;290;425;237;0,31;0,61
Vallès Oriental;125;431;240;0,30;0,60
Total;2755;385;213;0,35;0,70

