Nom de la persona:  MARIONA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41068
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3875;226;117;0,78;1,53
Comarques Gironines;920;166;85;1,18;2,37
Camp de Tarragona;365;261;136;0,68;1,35
Terres de l'Ebre;170;199;98;0,94;1,89
Ponent;507;144;73;1,37;2,81
Comarques Centrals;546;158;85;1,31;2,63
Alt Pirineu i Aran;87;174;88;1,17;2,38
Penedès;498;204;104;1,00;1,99
Total;6968;203;104;0,89;1,76

