Name of person:  ANITA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6686&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,10,1.263,644,007,014
Alt Penedès,4,1.603,852,004,007
Bages,9,1.360,709,005,010
Baix Camp,14,1.155,612,007,014
Baix Empordà,5,1.851,982,004,007
Baix Llobregat,23,1.908,1.031,003,005
Baix Penedès,6,1.369,735,005,011
Barcelonès,134,1.216,648,006,011
Garraf,9,1.224,656,006,011
Gironès,7,1.804,918,004,007
Maresme,14,1.892,977,003,006
Osona,14,973,516,008,017
Pla d'Urgell,5,761,398,013,028
Segrià,14,1.250,621,007,013
Selva,10,1.378,704,006,011
Tarragonès,8,2.118,1.109,003,006
Vallès Occidental,30,1.727,926,003,006
Vallès Oriental,15,1.623,848,004,007
Total,355,1.475,778,005,009

