Nom de la persona:  MAHER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38647
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;6;1237;582;0,05;0,11
Anoia;5;1541;720;0,04;0,08
Bages;8;1468;706;0,04;0,09
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;31;1551;712;0,04;0,08
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;34;3526;1737;0,01;0,03
Garrotxa;4;1088;547;0,07;0,13
Gironès;6;1990;970;0,03;0,06
Maresme;11;2211;1057;0,02;0,05
Osona;22;730;339;0,13;0,26
Selva;11;1285;623;0,06;0,12
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;12;1872;889;0,03;0,06
Total;251;1892;890;0,03;0,07

