Nom de la persona: YAHYA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61457
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;21;1600;777;0,03;0,05
Nascuts entre 1960–1969;45;1307;663;0,04;0,08
Nascuts entre 1970–1979;74;1144;582;0,06;0,11
Nascuts entre 1980–1989;57;1286;623;0,05;0,11
Nascuts entre 1990–1999;60;1018;508;0,07;0,14
Nascuts entre 2000–2009;130;571;287;0,15;0,30
Nascuts entre 2010–2019;363;298;158;0,49;0,95
Nascuts entre 2020–2021;53;333;173;0,46;0,91
Total;805;833;394;0,10;0,21

