Nombre de la persona:  JAUME (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28561&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;9037;116;56;1,83;3,76
Comarques Gironines;2642;41;21;3,40;6,78
Camp de Tarragona;1312;78;43;2,45;4,93
Terres de l'Ebre;399;78;41;2,20;4,34
Ponent;2031;20;13;5,51;10,79
Comarques Centrals;2028;26;16;4,88;9,76
Alt Pirineu i Aran;251;48;25;3,37;6,61
Penedès;1478;66;33;2,96;5,92
Total;1218;117;66;0,16;0,32

