Nombre de la persona: WENCESLAO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;19;904;371;0,05;0,15
Nacidos entre 1940–1949;49;750;331;0,08;0,18
Nacidos entre 1950–1959;45;1015;473;0,05;0,12
Nacidos entre 1960–1969;48;1256;631;0,04;0,09
Nacidos entre 1970–1979;34;2049;1048;0,03;0,05
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;7;5674;3055;0,00;0,02
Nacidos entre 2000–2009;7;4233;2219;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;234;2004;939;0,03;0,06

