Name of person:  ABDELHAK (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=285&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,244,1.343,633,005,010
Comarques Gironines,79,909,441,010,020
Camp de Tarragona,76,733,339,014,029
Terres de l'Ebre,21,844,420,012,023
Ponent,63,661,317,017,033
Comarques Centrals,56,740,342,013,027
Alt Pirineu i Aran,5,1.072,519,007,013
Penedès,43,968,454,009,017
Total,587,1.030,494,008,015

