Name of person:  NOÈLIA/NOELIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47592&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,44,198,103,097,197
Alt Empordà,90,263,135,062,125
Alt Penedès,84,246,129,076,151
Alt Urgell,10,297,159,049,098
Alta Ribagorça,6,143,67,152,314
Anoia,156,174,82,125,251
Aran,11,172,86,107,220
Bages,130,246,130,072,142
Baix Camp,251,164,81,127,251
Baix Ebre,98,157,78,123,249
Baix Empordà,94,246,123,068,135
Baix Llobregat,1.185,144,73,142,279
Baix Penedès,146,153,76,130,260
Barcelonès,1.901,204,105,083,160
Berguedà,21,285,153,052,104
Cerdanya,12,268,135,062,127
Conca de Barberà,20,183,96,099,203
Garraf,194,162,81,124,245
Garrigues,10,281,142,053,110
Garrotxa,18,386,217,030,061
Gironès,126,248,130,063,126
Maresme,520,185,94,113,222
Moianès,18,169,88,125,258
Montsià,97,137,65,141,285
Noguera,33,204,106,084,175
Osona,60,366,200,036,073
Pallars Jussà,9,235,121,068,140
Pallars Sobirà,6,204,107,084,172
Pla d'Urgell,29,221,112,078,161
Pla de l'Estany,13,321,177,039,079
Ribera d'Ebre,28,156,78,128,261
Ripollès,20,223,122,078,157
Segarra,14,276,148,059,125
Segrià,196,200,103,092,187
Selva,155,206,107,087,177
Solsonès,11,210,117,081,164
Tarragonès,355,143,74,135,267
Terra Alta,12,189,93,105,214
Urgell,31,203,109,083,168
Vallès Occidental,1.318,153,74,140,275
Vallès Oriental,540,162,81,129,258
Total,8.075,184,93,104,204

