Nom de la persona:  ZAKIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63162
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;25;678;366;0,17;0,35
Alt Penedès;5;1386;740;0,05;0,09
Anoia;8;1171;626;0,06;0,13
Bages;18;894;484;0,10;0,20
Baix Camp;18;982;522;0,09;0,18
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;29;1637;884;0,03;0,07
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;68;2037;1065;0,03;0,06
Gironès;12;1260;653;0,06;0,12
Maresme;18;1593;831;0,04;0,08
Montsià;4;1369;696;0,06;0,12
Osona;15;926;490;0,09;0,18
Pla d'Urgell;5;761;398;0,13;0,28
Ripollès;4;577;302;0,16;0,31
Segrià;6;2213;1073;0,03;0,06
Selva;11;1285;663;0,06;0,13
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;25;1945;1052;0,03;0,05
Vallès Oriental;11;1978;1041;0,03;0,05
Total;338;1518;798;0,04;0,09

