Name of person:  ÀNGELS (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6532&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,796,592,318,016,031
Comarques Gironines,159,564,308,020,041
Camp de Tarragona,100,616,326,019,037
Terres de l'Ebre,136,243,119,075,152
Ponent,118,415,214,032,065
Comarques Centrals,114,447,240,027,055
Alt Pirineu i Aran,25,389,208,034,068
Penedès,117,517,284,023,047
Total,1.565,542,297,020,040

