Búsqueda de nombre: «Aurora». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;5955;1,50
AURORA;M;5955;1,50
Con la palabra buscada (53);M;982;0,25
MARIA AURORA/MARÍA AURORA;M;556;0,14
AURORA MARIA;M;78;0,02
ANA AURORA;M;21;0,00
BLANCA AURORA;M;21;0,00
ROSA AURORA;M;20;0,00
CARMEN AURORA;M;16;0,00
ELENA AURORA;M;14;0,00
LUZ AURORA;M;13;0,00
CLARA AURORA;M;10;0,00
JUANA AURORA;M;10;0,00
AURORA DEL CARMEN;M;9;0,00
MARTA AURORA;M;9;0,00
AURORA PILAR;M;8;0,00
BELLA AURORA;M;8;0,00
ANGELA AURORA;M;7;0,00
AURORA CARMEN;M;7;0,00
AURORA ESTHER;M;7;0,00
SILVIA AURORA;M;7;0,00
AURORA ELIZABETH;M;6;0,00
AURORA ISABEL;M;6;0,00
AURORA MARGARITA;M;6;0,00
DELIA AURORA;M;6;0,00
JOSEFA AURORA;M;6;0,00
JULIA AURORA;M;6;0,00
ALBA AURORA;M;5;0,00
ALICIA AURORA;M;5;0,00
AURORA ANGELES;M;5;0,00
AURORA CAROLINA;M;5;0,00
BEATRIZ AURORA;M;5;0,00
CAROLINA AURORA;M;5;0,00
MARIA DE LA AURORA;M;5;0,00
NURIA AURORA;M;5;0,00
ROCIO AURORA;M;5;0,00
AURORA ANA;M;4;0,00
AURORA AZUCENA;M;4;0,00
AURORA BELÉN;M;4;0,00
AURORA CRISTINA;M;4;0,00
AURORA JOSEFINA;M;4;0,00
AURORA MERCEDES;M;4;0,00
AURORA MONTSERRAT;M;4;0,00
EMILY AURORA;M;4;0,00
EVA AURORA;M;4;0,00
GLADYS AURORA;M;4;0,00
ISABEL AURORA;M;4;0,00
LUISA AURORA;M;4;0,00
MIRIAM AURORA;M;4;0,00
MONICA AURORA;M;4;0,00
NELLY AURORA;M;4;0,00
PILAR AURORA;M;4;0,00
SANDRA AURORA;M;4;0,00
SOFIA AURORA;M;4;0,00
TERESA AURORA;M;4;0,00
ZOILA AURORA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

