Nom de la persona:  ALEGRIA/ALEGRÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3149
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Bages;4;2182;1135;0,02;0,04
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;68;2037;1065;0,03;0,06
Maresme;12;2093;1095;0,03;0,05
Noguera;4;886;447;0,10;0,21
Osona;4;2138;1099;0,02;0,05
Segrià;16;1131;571;0,08;0,15
Selva;4;2628;1321;0,02;0,05
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;25;1945;1052;0,03;0,05
Vallès Oriental;8;2417;1256;0,02;0,04
Total;197;2262;1191;0,03;0,05

