﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;89.204;13,68
3;H;JOSÉ;84.525;12,96
5;H;JORDI;72.121;11,06
7;H;DAVID;67.440;10,34
8;H;FRANCISCO;66.439;10,19
9;H;MANUEL;63.331;9,71
10;H;JUAN;59.206;9,08
11;H;MARC;54.905;8,42
16;H;DANIEL;46.520;7,13
17;H;CARLOS;42.936;6,58
19;H;JOAN;41.403;6,35
23;H;JAVIER;37.248;5,71
24;H;JOSEP;36.984;5,67
27;H;RAMON/RAMÓN;33.109;5,08
28;H;JORGE;32.640;5,01
30;H;JOSÉ MARIA/JOSÉ MARÍA;30.446;4,67
32;H;ALBERT;30.280;4,64
35;H;MIGUEL;29.547;4,53
36;H;PEDRO;29.216;4,48
37;H;XAVIER;28.968;4,44
41;H;SERGIO;27.322;4,19
42;H;JOSÉ ANTONIO;26.966;4,14
43;H;FRANCISCO JAVIER;26.454;4,06
45;H;ALEJANDRO;26.240;4,02
46;H;RAFAEL;25.877;3,97
48;H;ÒSCAR/ÓSCAR;25.459;3,90
52;H;ÀLEX/ÁLEX;24.212;3,71
54;H;JOSÉ LUIS;23.921;3,67
56;H;LUIS;23.441;3,59
57;H;ÀNGEL/ÁNGEL;23.187;3,56
60;H;PAU;22.625;3,47
64;H;VÍCTOR;21.926;3,36
67;H;ALBERTO;21.239;3,26
68;H;POL;21.041;3,23
70;H;IVAN/IVÁN;20.469;3,14
72;H;JESÚS;19.863;3,05
75;H;RAÜL/RAÚL;19.449;2,98
77;H;JAUME;19.168;2,94
78;H;SERGI;18.931;2,90
80;H;GERARD;18.845;2,89
81;H;ARNAU;18.426;2,83
84;H;ORIOL;17.984;2,76
85;H;FERNANDO;17.901;2,75
87;H;ERIC/ÈRIC/ÉRIC;17.694;2,71
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;16.853;2,58
92;H;JOAQUÍN;16.467;2,53
93;H;JAIME;16.426;2,52
98;H;JOSÉ MANUEL;15.703;2,41
102;H;ENRIQUE;15.219;2,33
103;H;JUAN JOSÉ;15.088;2,31
105;H;ROGER;14.906;2,29
107;H;JOSEP MARIA;14.709;2,26
108;H;RUBÈN/RUBÉN;14.624;2,24
109;H;FRANCESC;14.615;2,24
110;H;MARTÍ;14.559;2,23
111;H;JUAN CARLOS;14.529;2,23
112;H;ADRIÀ;14.509;2,23
113;H;MIQUEL;14.416;2,21
115;H;SANTIAGO;14.129;2,17
119;H;SALVADOR;13.355;2,05
120;H;JUAN ANTONIO;13.205;2,03
124;H;PERE;12.937;1,98
125;H;ADRIÁN;12.920;1,98
126;H;PABLO;12.866;1,97
129;H;ANDRÉS;12.357;1,90
129;H;JOEL;12.357;1,90
132;H;LLUÍS;12.218;1,87
133;H;ALEIX;12.127;1,86
135;H;CARLES;11.863;1,82
136;H;GUILLEM;11.648;1,79
137;H;EDUARDO;11.482;1,76
138;H;JAN;11.342;1,74
142;H;DIEGO;10.646;1,63
143;H;JUAN MANUEL;10.632;1,63
145;H;CRISTIÁN;10.428;1,60
147;H;HUGO;10.205;1,56
148;H;FERRAN;10.202;1,56
151;H;NIL;10.140;1,56
152;H;ENRIC;10.074;1,54
153;H;ANTONI;10.058;1,54
154;H;RICARDO;10.022;1,54
155;H;BIEL;10.005;1,53
158;H;MARIO;9.500;1,46
159;H;VICENTE;9.424;1,45
164;H;EDUARD;9.082;1,39
165;H;GABRIEL;9.018;1,38
166;H;MARCOS;8.976;1,38
170;H;ALFONSO;8.444;1,29
178;H;EMILIO;8.037;1,23
181;H;MOHAMED;7.805;1,20
184;H;TOMÀS/TOMÁS;7.673;1,18
187;H;ÁLVARO;7.542;1,16
188;H;HÈCTOR/HÉCTOR;7.500;1,15
189;H;AGUSTÍN;7.466;1,14
193;H;IKER;7.168;1,10
194;H;FRANCISCO JOSÉ;7.157;1,10
197;H;IGNACIO;7.027;1,08
198;H;JOAQUIM;7.026;1,08
203;H;ISAAC;6.832;1,05
209;H;FRANCESC XAVIER;6.483;0,99
210;H;ISMAEL;6.469;0,99
212;H;AITOR;6.420;0,98
219;H;LUCAS;6.200;0,95
223;H;RICARD;5.935;0,91
224;H;GUILLERMO;5.906;0,91
225;H;JULIÁN;5.875;0,90
226;H;ROBERTO;5.802;0,89
228;H;IZAN;5.779;0,89
231;H;MANEL;5.623;0,86
235;H;NICOLÀS/NICOLÁS;5.426;0,83
236;H;JULIO;5.405;0,83
237;H;FÈLIX/FÉLIX;5.384;0,83
239;H;SEBASTIAN/SEBASTIÁN;5.332;0,82
241;H;MARTÍN;5.325;0,82
244;H;DÍDAC;5.131;0,79
246;H;BRUNO;5.019;0,77
247;H;ANDREU;4.999;0,77
249;H;DOMINGO;4.992;0,77
251;H;LEO;4.876;0,75
252;H;BERNAT;4.864;0,75
260;H;EDGAR;4.665;0,72
261;H;AARON/AARÓN;4.662;0,71
266;H;ABEL;4.565;0,70
268;H;ESTEBAN;4.550;0,70
270;H;ADAM;4.471;0,69
273;H;MAX;4.393;0,67
274;H;JOSÉ MIGUEL;4.369;0,67
276;H;ERIK;4.341;0,67
277;H;ALEXANDRE;4.294;0,66
282;H;JONATAN/JONATÁN;4.236;0,65
283;H;IAN;4.177;0,64
284;H;ELOI;4.157;0,64
286;H;JUAN FRANCISCO;4.111;0,63
287;H;SAMUEL;4.056;0,62
289;H;JOSÉ RAMON/JOSÉ RAMÓN;4.042;0,62
292;H;ALFREDO;4.022;0,62
296;H;MARCEL;3.954;0,61
298;H;MARIANO;3.912;0,60
299;H;FELIPE;3.910;0,60
300;H;JONATHAN;3.887;0,60
303;H;IGNASI;3.852;0,59
304;H;UNAI;3.828;0,59
305;H;CRISTÓBAL;3.825;0,59
308;H;CÈSAR/CÉSAR;3.736;0,57
309;H;LLUC;3.695;0,57
317;H;ROC;3.557;0,55
321;H;KEVIN;3.472;0,53
328;H;CHRISTIAN;3.441;0,53
333;H;LORENZO;3.241;0,50
334;H;MATEO;3.233;0,50
335;H;ROBERT;3.225;0,49
346;H;GONZALO;3.018;0,46
347;H;ISIDRO;3.017;0,46
354;H;GREGORIO;2.855;0,44
356;H;GERMÁN;2.849;0,44
358;H;GENÍS;2.826;0,43
359;H;JUAN RAMON/JUAN RAMÓN;2.820;0,43
361;H;ELOY;2.770;0,42
362;H;ENZO;2.765;0,42
364;H;ARTURO;2.722;0,42
367;H;AXEL;2.697;0,41
370;H;OMAR;2.629;0,40
376;H;JUAN MIGUEL;2.524;0,39
378;H;ALAN;2.503;0,38
379;H;VÍCTOR MANUEL;2.475;0,38
381;H;MOISÈS/MOISÉS;2.452;0,38
383;H;JUAN LUIS;2.437;0,37
387;H;JOSÉ FRANCISCO;2.397;0,37
388;H;EUGENIO;2.396;0,37
392;H;ARAN/ARÁN;2.364;0,36
393;H;VALENTÍN;2.363;0,36
396;H;OLIVER;2.319;0,36
397;H;QUIM;2.316;0,36
398;H;ANTONIO JOSÉ;2.296;0,35
401;H;AGUSTÍ;2.274;0,35
405;H;FEDERICO;2.208;0,34
406;H;ESTEVE;2.203;0,34
407;H;ERNESTO;2.195;0,34
409;H;GAEL;2.182;0,33
412;H;JOSÉ CARLOS;2.116;0,32
415;H;LUIS MIGUEL;2.072;0,32
416;H;AHMED;2.069;0,32
417;H;JUAN PEDRO;2.027;0,31
426;H;ISRAEL;1.932;0,30
429;H;ELÍAS;1.917;0,29
432;H;DYLAN;1.892;0,29
434;H;JULEN;1.879;0,29
435;H;ANIOL;1.878;0,29
438;H;MATÍAS;1.860;0,29
439;H;PEDRO JOSÉ;1.833;0,28
441;H;ADOLFO;1.811;0,28
444;H;FRANCISCO MANUEL;1.804;0,28
445;H;LUCÀ;1.801;0,28
448;H;LIAM;1.794;0,28
449;H;ERNEST;1.792;0,27
451;H;NARCÍS;1.784;0,27
453;H;VICENÇ;1.775;0,27
455;H;KILIAN;1.767;0,27
456;H;BENITO;1.759;0,27
457;H;YOUSSEF;1.722;0,26
461;H;ALEXIS;1.697;0,26
465;H;BORJA;1.675;0,26
467;H;ASIER;1.659;0,25
472;H;JACINTO;1.636;0,25
475;H;YERAY;1.619;0,25
476;H;GERARDO;1.614;0,25
479;H;MOHAMMED;1.606;0,25
480;H;BERNARDO;1.604;0,25
484;H;RAYAN;1.576;0,24
487;H;JOSÉ JAVIER;1.565;0,24
489;H;FERMÍN;1.552;0,24
491;H;BENJAMÍN;1.550;0,24
492;H;TEO;1.546;0,24
493;H;MARÇAL;1.543;0,24
496;H;PASCUAL;1.534;0,24
497;H;BARTOLOMÉ;1.529;0,23
499;H;JOSEP LLUÍS;1.525;0,23
500;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;1.522;0,23
501;H;ABRAHAM;1.520;0,23
502;H;JOSÉ IGNACIO;1.519;0,23
503;H;ALEXANDER;1.511;0,23
506;H;ROMAN/ROMÁN;1.486;0,23
507;H;BLAI;1.482;0,23
509;H;THIAGO;1.466;0,22
513;H;MARCO;1.439;0,22
516;H;LLORENÇ;1.416;0,22
517;H;XAVI;1.403;0,22
518;H;GINÉS;1.402;0,22
520;H;CARLOS ALBERTO;1.395;0,21
523;H;MARCELINO;1.344;0,21
524;H;BLAS;1.340;0,21
527;H;JOAN CARLES;1.329;0,20
528;H;JOSEP ANTONI;1.321;0,20
528;H;RODRIGO;1.321;0,20
533;H;JOSEP ORIOL;1.305;0,20
534;H;ANTONIO MANUEL;1.297;0,20
535;H;ARMANDO;1.296;0,20
536;H;DAMIÁN;1.293;0,20
538;H;DARIO/DARÍO;1.285;0,20
540;H;EUSEBIO;1.282;0,20
541;H;LUIS ALBERTO;1.264;0,19
542;H;LEONARDO;1.263;0,19
544;H;JERÓNIMO;1.253;0,19
547;H;EUDALD;1.238;0,19
549;H;MARCO ANTONIO;1.234;0,19
550;H;NOAH;1.232;0,19
552;H;CARMELO;1.221;0,19
555;H;JON;1.201;0,18
560;H;SIMON/SIMÓN;1.187;0,18
561;H;ARTUR;1.186;0,18
563;H;TONI;1.179;0,18
566;H;AURELIO;1.155;0,18
568;H;SAÜL/SAÚL;1.152;0,18
569;H;VICTORIANO;1.131;0,17
571;H;PEDRO ANTONIO;1.127;0,17
572;H;JOFRE;1.125;0,17
573;H;NOEL;1.114;0,17
576;H;DEREK;1.092;0,17
578;H;BRIAN;1.084;0,17
581;H;JOAN JOSEP;1.077;0,17
583;H;JUAN BAUTISTA;1.074;0,16
585;H;MÁXIMO;1.070;0,16
586;H;NARCISO;1.063;0,16
589;H;JUAN PABLO;1.058;0,16
591;H;SEBASTIÀ;1.056;0,16
592;H;ISIDRE;1.053;0,16
593;H;ISIDORO;1.047;0,16
594;H;GUSTAVO;1.044;0,16
597;H;AMADOR;1.033;0,16
598;H;FLORENCIO;1.029;0,16
602;H;AMADEO;1.021;0,16
603;H;ÀYOUB/ÁYOUB;1.017;0,16
604;H;CLAUDIO;1.016;0,16
604;H;DENÍS/DENIS;1.016;0,16
608;H;YAGO;1.011;0,16
609;H;SAID/SAÏD;1.010;0,15
610;H;ANAS/ANÁS;1.009;0,15
614;H;ARITZ;996;0,15
615;H;ALI/ALÍ;994;0,15
616;H;EMILI;988;0,15
616;H;SERAFÍN;988;0,15
620;H;BILAL;986;0,15
622;H;JOAN ANTONI;977;0,15
626;H;FIDEL;967;0,15
628;H;JUAN MARIA/JUAN MARÍA;963;0,15
630;H;JUSTO;951;0,15
631;H;JOSUÈ/JOSUÉ;950;0,15
632;H;RAIMON/RAIMÓN;948;0,15
634;H;NÈSTOR/NÉSTOR;941;0,14
634;H;TEODORO;941;0,14
636;H;ALFONS;940;0,14
637;H;ALONSO;936;0,14
639;H;CÁNDIDO;933;0,14
640;H;DIONISIO;932;0,14
646;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;906;0,14
651;H;MAGÍ;902;0,14
654;H;SANTOS;897;0,14
655;H;JAIRO;891;0,14
656;H;ANTONIO JESÚS;888;0,14
658;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;885;0,14
659;H;AYMAN;878;0,13
662;H;JOSÉ ENRIQUE;872;0,13
663;H;GIL;868;0,13
665;H;KAI;856;0,13
666;H;IÑAKI;854;0,13
667;H;CESC;853;0,13
668;H;JORGE LUIS;852;0,13
668;H;MAURO;852;0,13
670;H;GUIM;851;0,13
671;H;RACHID;850;0,13
675;H;JOSÉ ALBERTO;842;0,13
677;H;FREDERIC;841;0,13
678;H;JUAN IGNACIO;839;0,13
679;H;ROGELIO;837;0,13
681;H;EZEQUIEL;836;0,13
681;H;JOSÉ JUAN;836;0,13
683;H;JOSÉ VICENTE;834;0,13
684;H;MODESTO;829;0,13
686;H;EMILIANO;826;0,13
688;H;CARLOS JAVIER;823;0,13
688;H;MATEU;823;0,13
690;H;ILDEFONSO;822;0,13
691;H;MARCELO;821;0,13
696;H;NICO;817;0,13
698;H;IBAN;814;0,12
700;H;MUSTAPHA;805;0,12
702;H;LUIS FERNANDO;802;0,12
703;H;GASPAR;801;0,12
705;H;FRANCISCO JAVI;800;0,12
706;H;ROSENDO;795;0,12
709;H;LEANDRO;790;0,12
712;H;RAFEL;786;0,12
713;H;GORKA;784;0,12
713;H;PEP;784;0,12
717;H;JOSEP RAMON;783;0,12
719;H;JULIO CÈSAR/JULIO CÉSAR;781;0,12
721;H;JUAN DE DIOS;778;0,12
725;H;OT;762;0,12
728;H;JOAN MARIA/JOAN MARÍA;756;0,12
729;H;IBRAHIM;755;0,12
730;H;JOAN RAMON/JOAN RAMÓN;754;0,12
741;H;HAMZA;735;0,11
741;H;YASSIN;735;0,11
745;H;PEDRO LUIS;732;0,11
746;H;FRANCISCO ANTONIO;731;0,11
748;H;RAMIRO;728;0,11
750;H;HASSAN;726;0,11
754;H;ANDER;724;0,11
761;H;IAGO;712;0,11
763;H;ARMAND;711;0,11
763;H;MIKEL;711;0,11
765;H;EMILIO JOSÉ;709;0,11
770;H;FAUSTINO;700;0,11
770;H;VALENTÍ;700;0,11
775;H;MANUEL JESÚS;695;0,11
777;H;JUAN JESÚS;690;0,11
778;H;OLEGUER;687;0,11
781;H;ADÁN;680;0,10
781;H;DAMIÀ;680;0,10
787;H;RAIMUNDO;669;0,10
788;H;MAURICIO;668;0,10
789;H;ALFRED;661;0,10
790;H;JUAN DIEGO;659;0,10
791;H;CLEMENTE;658;0,10
796;H;ADAY;642;0,10
797;H;AMIR;641;0,10
798;H;LUCIANO;640;0,10
801;H;IBAI;636;0,10
803;H;GUIU;632;0,10
805;H;LUIS MANUEL;628;0,10
806;H;FRANCISCO MIGUEL;625;0,10
809;H;DOMÈNEC;623;0,10
810;H;CAYETANO;622;0,10
813;H;IU/ÏU;618;0,09
816;H;KARIM;613;0,09
817;H;ABDELLAH;610;0,09
817;H;JULIÀ;610;0,09
817;H;URIEL;610;0,09
820;H;FABIÁN;604;0,09
822;H;JUAN ANDRÉS;602;0,09
823;H;ANTON/ANTÓN;601;0,09
823;H;MANUEL ÀNGEL/MANUEL ÁNGEL;601;0,09
825;H;JOSÉ DAVID;599;0,09
827;H;BALTASAR;596;0,09
829;H;EUGENI;594;0,09
831;H;JOAN MARC;593;0,09
833;H;ELADIO;592;0,09
833;H;JOSÉ ORIOL;592;0,09
836;H;ZAKARIA;590;0,09
839;H;PEDRO MANUEL;588;0,09
840;H;BRU;586;0,09
840;H;CARLOS MANUEL;586;0,09
842;H;ABDESLAM;581;0,09
843;H;JOSÉ JOAQUÍN;575;0,09
845;H;PAULINO;574;0,09
847;H;BRYAN;572;0,09
849;H;JESÚS MANUEL;570;0,09
850;H;JOSÉ ANDRÉS;569;0,09
853;H;CELESTINO;559;0,09
855;H;BERNABÈ/BERNABÉ;558;0,09
855;H;KHALID;558;0,09
857;H;CECILIO;557;0,09
860;H;LUIS ANTONIO;555;0,09
865;H;EVARISTO;549;0,08
865;H;MÀRIUS;549;0,08
868;H;FELICIANO;548;0,08
871;H;BASILIO;546;0,08
873;H;HICHAM;543;0,08
873;H;HILARIO;543;0,08
876;H;PATRICIO;538;0,08
878;H;JOAN FRANCESC;537;0,08
878;H;MARK;537;0,08
882;H;JACOB;532;0,08
884;H;IMRAN;531;0,08
888;H;NEIZAN;530;0,08
890;H;DANI;528;0,08
891;H;ILYAS;527;0,08
893;H;JORGE JUAN;525;0,08
895;H;MANUEL JOSÉ;522;0,08
898;H;SANTI;520;0,08
899;H;JULI;519;0,08
901;H;ARES;518;0,08
903;H;VICENS;517;0,08
904;H;ÀNGEL LUIS/ÁNGEL LUIS;515;0,08
907;H;ANTONIO LUIS;514;0,08
908;H;FRANCISCO JESÚS;513;0,08
911;H;LUIS ENRIQUE;511;0,08
912;H;JOAN MANEL;510;0,08
915;H;ISMAÏL/ISMAÍL;506;0,08
924;H;ELISEO;496;0,08
924;H;MANUEL ANTONIO;496;0,08
928;H;LAUREANO;495;0,08
928;H;OCTAVIO;495;0,08
938;H;CONRADO;488;0,07
943;H;ABDELAZIZ;486;0,07
946;H;FLORENTINO;484;0,07
947;H;BIENVENIDO;483;0,07
947;H;JOSÉ DANIEL;483;0,07
947;H;MARCIAL;483;0,07
952;H;ANTONIO MIGUEL;479;0,07
955;H;NABIL;477;0,07
959;H;SATURNINO;473;0,07
961;H;WALID;471;0,07
963;H;ABDELKADER;470;0,07
964;H;JACINT;469;0,07
967;H;AMADEU;465;0,07
969;H;AKRAM;464;0,07
970;H;RUFINO;463;0,07
971;H;JUAN ALBERTO;462;0,07
973;H;AMIN;460;0,07
975;H;JUAN ENRIQUE;459;0,07
977;H;VALERIANO;458;0,07
979;H;YASSINE;456;0,07
981;H;ANSELMO;455;0,07
983;H;JOSÉ FERNANDO;453;0,07
984;H;AVELINO;452;0,07
984;H;CAMILO;452;0,07
987;H;CONSTANTINO;450;0,07
987;H;OCTAVI;450;0,07
991;H;DAN;447;0,07
991;H;LUIS CARLOS;447;0,07
993;H;GUIFRÉ;446;0,07
993;H;SAMIR;446;0,07
1000;H;YOUNES;443;0,07
1004;H;CARLOS JOSÉ;440;0,07
1007;H;LUIS JAVIER;438;0,07
1008;H;MELCHOR;435;0,07
1012;H;LEOPOLDO;433;0,07
1013;H;NOÈ/NOÉ;432;0,07
1017;H;BUENAVENTURA;430;0,07
1018;H;RODOLFO;429;0,07
1019;H;CASIMIRO;427;0,07
1021;H;BALDOMERO;426;0,07
1021;H;MAHAMADOU;426;0,07
1021;H;MICHAEL;426;0,07
1024;H;CARLOS ENRIQUE;423;0,06
1024;H;JOAN MANUEL;423;0,06
1024;H;MIMOUN;423;0,06
1027;H;DEMETRIO;422;0,06
1029;H;ANTONIO JAVIER;420;0,06
1029;H;BRAHIM;420;0,06
1032;H;ENEKO;418;0,06
1032;H;FERNANDO JOSÉ;418;0,06
1032;H;ROQUE/ROQUÉ;418;0,06
1035;H;RAMON MARIA/RAMÓN MARÍA;417;0,06
1040;H;EDER;412;0,06
1043;H;JUAN VICENTE;410;0,06
1045;H;JOSHUA;409;0,06
1046;H;JUAN DAVID;408;0,06
1048;H;JACOBO;407;0,06
1048;H;OTGER;407;0,06
1048;H;PLÁCIDO;407;0,06
1051;H;JOSEP MANEL;405;0,06
1053;H;ETHAN;402;0,06
1054;H;IÑIGO/ÍÑIGO;401;0,06
1054;H;LUIS ÀNGEL;401;0,06
1057;H;AUGUSTO;400;0,06
1063;H;MÀXIM;396;0,06
1064;H;ALEJO;395;0,06
1064;H;SEGUNDO;395;0,06
1067;H;LÁZARO;394;0,06
1069;H;BERNARDINO;393;0,06
1074;H;JOSEP MIQUEL;389;0,06
1074;H;NACHO;389;0,06
1079;H;MOHAMED AMIN;387;0,06
1080;H;ILÍAS;386;0,06
1082;H;JAMAL;385;0,06
1085;H;PAÜL/PAÚL;384;0,06
1089;H;ACHRAF;383;0,06
1089;H;MAXIMILIANO;383;0,06
1089;H;ROBERTO CARLOS;383;0,06
1093;H;FRANCISCO LUIS;382;0,06
1093;H;GUERAU;382;0,06
1100;H;JOSÉ GABRIEL;376;0,06
1102;H;ANTONIO FRANCISCO;374;0,06
1102;H;FELIP;374;0,06
1107;H;FRANCESC JOSEP;371;0,06
1110;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;370;0,06
1112;H;ÀNGEL MANUEL/ÁNGEL MANUEL;369;0,06
1112;H;TON;369;0,06
1118;H;JOAN MIQUEL;367;0,06
1120;H;BENET;366;0,06
1123;H;NIZAR;364;0,06
1125;H;IGOR;363;0,06
1128;H;EFRÈN/EFRÉN;360;0,06
1128;H;LUKA;360;0,06
1131;H;FABIO;359;0,06
1131;H;NAÏM/NAÍM;359;0,06
1135;H;ANTONIO MARIA/ANTONIO MARÍA;355;0,05
1139;H;DANTE;353;0,05
1139;H;SAMI;353;0,05
1143;H;ISAÍAS;352;0,05
1145;H;EIDEN;350;0,05
1149;H;AIMAR;349;0,05
1149;H;JORGE ANTONIO;349;0,05
1154;H;VIDAL;347;0,05
1158;H;JOSÉ PEDRO;345;0,05
1160;H;JUAN ÀNGEL/JUAN ÁNGEL;344;0,05
1163;H;JUAN GABRIEL;343;0,05
1163;H;MOUSSA;343;0,05
1167;H;CIPRIANO;340;0,05
1170;H;ESTANISLAO;339;0,05
1171;H;PEDRO JUAN;338;0,05
1173;H;JESÚS ÀNGEL/JESÚS ÁNGEL;336;0,05
1174;H;ALBERTO JOSÉ;335;0,05
1175;H;VÍCTOR JOSÉ;334;0,05
1180;H;CLAUDI;331;0,05
1180;H;ELIAN/ELIÁN;331;0,05
1183;H;ANASTASIO;330;0,05
1183;H;MARCOS ANTONIO;330;0,05
1186;H;NORBERTO;329;0,05
1188;H;ÀLVAR;327;0,05
1189;H;BRUC;326;0,05
1189;H;MANUEL ALEJANDRO;326;0,05
1195;H;EULOGIO;324;0,05
1199;H;CESAREO;321;0,05
1199;H;DELFIN/DELFÍN;321;0,05
1199;H;DRISS;321;0,05
1199;H;SILVESTRE;321;0,05
1203;H;LEÓN;320;0,05
1206;H;ADIL;319;0,05
1206;H;CARLOS ANDRÉS;319;0,05
1208;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;317;0,05
1209;H;FULGENCIO;316;0,05
1210;H;ARIEL;315;0,05
1211;H;LUÍS EDUARDO;314;0,05
1211;H;NICOLAU;314;0,05
1216;H;ALAIN;313;0,05
1216;H;ALESSANDRO;313;0,05
1218;H;ERICK;312;0,05
1218;H;PATRICK;312;0,05
1224;H;JOSÉ RAFAEL;310;0,05
1226;H;ABDERRAHMAN;309;0,05
1231;H;JOAN LLUÍS;306;0,05
1233;H;TEÓFILO;305;0,05
1235;H;CARLOS ANTONIO;304;0,05
1241;H;MAMADOU;302;0,05
1245;H;PEDRO MIGUEL;301;0,05
1245;H;VÍCTOR HUGO;301;0,05
1251;H;ARON/ARÓN;300;0,05
1254;H;MHAMED;299;0,05
1254;H;YERAI;299;0,05
1260;H;ALEJANDRO JOSÉ;298;0,05
1260;H;ARCADI;298;0,05
1260;H;FRANCISCO DE ASÍS;298;0,05
1260;H;PEDRO JAVIER;298;0,05
1267;H;MAGIN;297;0,05
1274;H;IBRAHIMA;295;0,05
1274;H;YASSIR;295;0,05
1279;H;FAUSTO;294;0,05
1279;H;JUAN SEBASTIÁN;294;0,05
1287;H;CARLOS EDUARDO;291;0,04
1287;H;IMAD;291;0,04
1287;H;MUSA;291;0,04
1293;H;BARTOMEU;290;0,04
1293;H;PEDRO PABLO;290;0,04
1297;H;TORCUATO;288;0,04
1299;H;MUHAMMAD;287;0,04
1303;H;PEDRO JESÚS;285;0,04
1306;H;SAAD;284;0,04
1306;H;YAHYA;284;0,04
1312;H;CONRAD;282;0,04
1312;H;LUCIO;282;0,04
1314;H;JORGE ALBERTO;281;0,04
1314;H;JORGE MANUEL;281;0,04
1316;H;ELEUTERIO;280;0,04
1321;H;HAMID;278;0,04
1321;H;MAURICI;278;0,04
1324;H;ANOUAR;277;0,04
1324;H;OUSSAMA;277;0,04
1326;H;EMMANUEL;276;0,04
1328;H;DENNÍS/DENNIS;274;0,04
1328;H;JORDAN/JORDÁN;274;0,04
1328;H;JOSEP ANTON/JOSEP ANTÓN;274;0,04
1332;H;FRANCISCO RAMON/FRANCISCO RAMÓN;273;0,04
1333;H;ALGUER;272;0,04
1339;H;HERMINIO;271;0,04
1339;H;HUG;271;0,04
1344;H;ABDERRAHIM;270;0,04
1344;H;HERNÁN;270;0,04
1349;H;PRUDENCIO;268;0,04
1351;H;BENIGNO;267;0,04
1351;H;GENARO;267;0,04
1351;H;JOSÉ ALEJANDRO;267;0,04
1351;H;ROMA/ROMÀ;267;0,04
1356;H;ARAM;266;0,04
1356;H;MANUEL FRANCISCO;266;0,04
1356;H;RICHARD;266;0,04
1364;H;EROS;264;0,04
1364;H;IMANOL;264;0,04
1364;H;INOCENCIO;264;0,04
1367;H;EIDAN;263;0,04
1374;H;ABELARDO;262;0,04
1374;H;ANDRÉS FELIPE;262;0,04
1374;H;MOSTAFA;262;0,04
1374;H;RENÉ;262;0,04
1374;H;VICENT;262;0,04
1382;H;BONIFACIO;260;0,04
1382;H;BRAIS;260;0,04
1382;H;HARON;260;0,04
1382;H;JUAN RAFAEL;260;0,04
1386;H;EVAN;259;0,04
1388;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;258;0,04
1388;H;GUSTAVO ADOLFO;258;0,04
1393;H;BAUTISTA;257;0,04
1393;H;JOSEP FRANCESC;257;0,04
1393;H;JUAN FERNANDO;257;0,04
1393;H;NAHUEL;257;0,04
1404;H;INDALECIO;255;0,04
1404;H;TRISTAN/TRISTÁN;255;0,04
1406;H;ROI;254;0,04
1409;H;AZIZ;253;0,04
1409;H;HIPÓLITO;253;0,04
1414;H;YASSER;252;0,04
1419;H;JOAN ALBERT;251;0,04
1419;H;JOSE ANTON;251;0,04
1419;H;TARIK;251;0,04
1419;H;VIRGILIO;251;0,04
1427;H;MIGUEL ANTONIO;250;0,04
1427;H;VICTORINO;250;0,04
1432;H;EINAR;249;0,04
1432;H;GUMERSINDO;249;0,04
1432;H;JOHN;249;0,04
1439;H;REDA;247;0,04
1441;H;ABDELILAH;246;0,04
1441;H;ENRIQUE JOSÉ;246;0,04
1448;H;ANIBAL/ANÍBAL;245;0,04
1454;H;PERE JOAN;243;0,04
1456;H;GRAU;242;0,04
1456;H;JOAN BAPTISTA;242;0,04
1456;H;JORDI JOAN;242;0,04
1456;H;ORLANDO;242;0,04
1463;H;JONÀS/JONÁS;241;0,04
1463;H;ROMEO;241;0,04
1469;H;LUIS FRANCISCO;240;0,04
1469;H;NEL;240;0,04
1475;H;CEFERINO;239;0,04
1475;H;JESÚS ANTONIO;239;0,04
1478;H;HIGINIO;238;0,04
1478;H;LLUÍS MARIA/LLUÍS MARÍA;238;0,04
1483;H;EDUARDO JOSÉ;237;0,04
1486;H;COSME;236;0,04
1486;H;MARINO;236;0,04
1498;H;ANICETO;234;0,04
1498;H;CELSO;234;0,04
1505;H;KENNETH;233;0,04
1510;H;ARCADIO;232;0,04
1510;H;MATTEO;232;0,04
1517;H;NELSON;231;0,04
1520;H;WENCESLAO;229;0,04
1521;H;CLIMENT;228;0,03
1521;H;JOSÉ EDUARDO;228;0,03
1521;H;TIAGO;228;0,03
1526;H;JERONI;227;0,03
1526;H;JOSÉ TOMÀS/JOSÉ TOMÁS;227;0,03
1531;H;ADRIANO;226;0,03
1531;H;FRANK;226;0,03
1531;H;NAEL;226;0,03
1531;H;YOEL;226;0,03
1536;H;ANTONIO RAMÓN;225;0,03
1536;H;ARSENIO;225;0,03
