Nom de la persona:  BENET (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9721
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;6;1237;582;0,05;0,11
Anoia;4;1742;806;0,03;0,06
Bages;19;873;405;0,11;0,21
Baix Camp;12;1276;601;0,06;0,12
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;43;2928;1424;0,02;0,04
Berguedà;15;349;161;0,37;0,74
Garraf;5;1834;863;0,03;0,06
Garrotxa;14;470;209;0,23;0,46
Gironès;34;643;296;0,17;0,35
Maresme;25;1283;616;0,05;0,11
Montsià;4;1369;674;0,06;0,12
Noguera;5;768;371;0,13;0,25
Osona;18;825;394;0,11;0,22
Pla de l'Estany;7;496;234;0,21;0,43
Segrià;9;1711;870;0,04;0,08
Selva;13;1138;552;0,07;0,14
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;35;1572;720;0,04;0,08
Vallès Oriental;10;2099;1007;0,02;0,05
Total;366;1451;688;0,05;0,10

