﻿Nombres de la población. 2022
Pallars Jussà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JORDI;229;17,35
2;H;JOSÉ;220;16,67
3;H;JOSEP;193;14,62
4;M;MARIA/MARÍA;192;14,55
5;M;MONTSERRAT;189;14,32
6;H;ANTONIO;184;13,94
7;M;NÚRIA/NURIA;151;11,44
8;H;RAMON/RAMÓN;122;9,24
9;H;FRANCISCO;116;8,79
9;M;MARÍA DEL CARMEN;116;8,79
11;M;JOSEFA;111;8,41
12;H;JOAN;100;7,58
13;M;ROSA;97;7,35
14;H;JUAN;95;7,20
15;H;XAVIER;92;6,97
16;H;ALBERT;90;6,82
17;H;DAVID;89;6,74
17;M;MARTA;89;6,74
19;H;JOSÉ MARIA/JOSÉ MARÍA;88;6,67
20;M;CARMEN;85;6,44
20;H;MARC;85;6,44
22;H;CARLOS;81;6,14
23;H;JOSEP MARIA;79;5,99
24;H;MANUEL;77;5,83
24;M;MARIA TERESA/MARÍA TERESA;77;5,83
26;M;ANNA;76;5,76
27;M;LAURA;75;5,68
28;H;MIQUEL;70;5,30
29;H;JORGE;67;5,08
30;H;JAVIER;60;4,55
30;M;PILAR;60;4,55
32;H;ÀNGEL/ÁNGEL;59;4,47
33;H;DANIEL;56;4,24
34;M;ANTÒNIA/ANTONIA;55;4,17
34;M;MARIA ROSA/MARÍA ROSA;55;4,17
36;M;ANA MARIA/ANA MARÍA;54;4,09
36;M;LAIA;54;4,09
38;M;MARIA DEL PILAR/MARÍA DEL PILAR;53;4,02
39;H;FRANCESC;50;3,79
39;H;JAUME;50;3,79
39;M;ROSA MARIA/ROSA MARÍA;50;3,79
42;M;CRISTINA;49;3,71
42;M;ISABEL;49;3,71
44;H;ANTONI;48;3,64
44;M;CONCEPCIÓN;48;3,64
44;M;DOLORES;48;3,64
44;H;LLUÍS;48;3,64
44;M;TERESA;48;3,64
49;H;JESÚS;47;3,56
49;M;SÍLVIA/SILVIA;47;3,56
51;M;ANA;45;3,41
51;M;ELENA;45;3,41
51;M;JÚLIA/JULIA;45;3,41
54;H;JOSÉ ANTONIO;44;3,33
54;H;SERGI;44;3,33
56;H;JAIME;43;3,26
56;M;MERCEDES;43;3,26
58;M;MARIA ÁNGELES/MARÍA ÁNGELES;42;3,18
58;H;MIGUEL;42;3,18
58;H;PEDRO;42;3,18
61;H;LUIS;40;3,03
62;H;ADRIÀ;39;2,95
62;M;EVA;39;2,95
62;H;ORIOL;39;2,95
65;H;CARLES;38;2,88
65;H;PAU;38;2,88
67;M;MIREIA;37;2,80
67;H;PERE;37;2,80
69;H;ARNAU;36;2,73
69;M;GEMMA;36;2,73
69;M;MARIA DOLORES/MARÍA DOLORES;36;2,73
72;H;ALEIX;35;2,65
72;H;GERARD;35;2,65
72;H;IVAN/IVÁN;35;2,65
75;M;ALBA;34;2,58
75;H;ENRIQUE;34;2,58
75;H;MOHAMED;34;2,58
75;H;ROGER;34;2,58
75;M;ROSARIO;34;2,58
80;M;MARIA ISABEL/MARÍA ISABEL;33;2,50
80;H;MARTÍ;33;2,50
80;M;MERCÈ;33;2,50
80;M;SARA;33;2,50
84;M;FRANCISCA;32;2,42
84;H;VÍCTOR;32;2,42
86;M;JOSEFINA;31;2,35
86;M;MERITXELL;31;2,35
86;M;OLGA;31;2,35
89;M;ESTER;30;2,27
89;H;RAFAEL;30;2,27
89;M;ROSER;30;2,27
92;H;ENRIC;29;2,20
92;H;FERNANDO;29;2,20
92;M;MÒNICA/MÓNICA;29;2,20
92;H;ÒSCAR/ÓSCAR;29;2,20
96;M;NATÀLIA/NATALIA;28;2,12
96;M;SÒNIA/SONIA;28;2,12
98;M;ARES;27;2,05
98;M;DOLORS;27;2,05
98;M;MARGARITA;27;2,05
98;H;NIL;27;2,05
102;H;GUILLEM;26;1,97
102;M;JANA;26;1,97
102;H;JOAQUÍN;26;1,97
102;M;NEUS;26;1,97
106;H;FRANCISCO JAVIER;25;1,89
106;M;LÍDIA/LIDIA;25;1,89
106;M;LOURDES;25;1,89
106;M;MARIA DOLORS/MARÍA DOLORS;25;1,89
106;M;MARÍA JOSÉ;25;1,89
106;M;MARINA;25;1,89
112;M;ESTHER;24;1,82
112;H;JOSÉ LUIS;24;1,82
112;H;MANEL;24;1,82
112;M;MARIA LUISA/MARÍA LUISA;24;1,82
116;H;JAN;23;1,74
116;M;MARTINA;23;1,74
116;H;RICARDO;23;1,74
119;H;ALEJANDRO;22;1,67
119;H;ÀLEX/ÁLEX;22;1,67
119;M;ARIADNA;22;1,67
119;M;ASUNCIÓN;22;1,67
119;H;EMILIO;22;1,67
119;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;22;1,67
119;H;POL;22;1,67
119;H;SANTIAGO;22;1,67
127;H;ALBERTO;21;1,59
127;M;ANDREA;21;1,59
127;H;ANDREU;21;1,59
127;M;ANNA MARIA/ANNA MARÍA;21;1,59
127;M;CLÀUDIA/CLAUDIA;21;1,59
127;H;FERRAN;21;1,59
127;M;IRENE;21;1,59
127;H;JUAN CARLOS;21;1,59
127;M;JUANA;21;1,59
127;M;RAQUEL;21;1,59
127;H;SERGIO;21;1,59
138;H;JOAQUIM;20;1,52
138;H;RUBÈN/RUBÉN;20;1,52
140;H;BIEL;19;1,44
140;M;CARLA;19;1,44
140;H;EDUARD;19;1,44
140;H;ERIC/ÈRIC/ÉRIC;19;1,44
140;H;FRANCESC XAVIER;19;1,44
140;H;ROBERT;19;1,44
140;M;SANDRA;19;1,44
140;M;SUSANA;19;1,44
148;M;AINA;17;1,29
148;H;ALFONSO;17;1,29
148;M;ÁNGELES;17;1,29
148;M;FÀTIMA/FÁTIMA;17;1,29
148;M;PAULA;17;1,29
148;M;RAMONA;17;1,29
148;H;RAÜL/RAÚL;17;1,29
155;H;ANDRÉS;16;1,21
155;M;ÀNGELA/ÁNGELA;16;1,21
155;M;BERTA;16;1,21
155;M;EMMA;16;1,21
155;M;GLÒRIA/GLORIA;16;1,21
155;M;MÍRIAM/MIRIAM;16;1,21
155;M;VICTÒRIA/VICTORIA;16;1,21
162;H;EDUARDO;15;1,14
162;M;ELISABET;15;1,14
162;H;JOSÉ MANUEL;15;1,14
162;M;LEONOR;15;1,14
162;M;NATIVIDAD;15;1,14
162;M;NIEVES;15;1,14
168;M;ABRIL;14;1,06
168;H;AGUSTÍN;14;1,06
168;M;BLANCA;14;1,06
168;M;IRIS;14;1,06
168;M;JOANA;14;1,06
168;H;JUAN JOSÉ;14;1,06
168;M;JUDIT;14;1,06
168;M;LUCÍA;14;1,06
168;M;MARIA DEL MAR/ MARÍA DEL MAR;14;1,06
168;H;MOHAMMED;14;1,06
168;H;RICARD;14;1,06
168;H;SALVADOR;14;1,06
168;H;VICENTE;14;1,06
181;H;AGUSTÍ;13;0,98
181;M;AURORA;13;0,98
181;M;ENRIQUETA;13;0,98
181;M;HELENA;13;0,98
181;H;JOEL;13;0,98
181;H;JUAN ANTONIO;13;0,98
181;H;JULIÀ;13;0,98
181;M;MARIA ÀNGELS;13;0,98
181;M;PATRÍCIA/PATRICIA;13;0,98
181;M;SOLEDAD;13;0,98
181;M;TRINIDAD;13;0,98
192;H;BERNAT;12;0,91
192;M;ESTEFANIA/ESTEFANÍA;12;0,91
192;M;MARIA DEL CARME/MARÍA DEL CARME;12;0,91
192;H;MARIO;12;0,91
192;H;MARTÍN;12;0,91
192;M;MONTSE;12;0,91
192;M;ONA;12;0,91
192;M;YOLANDA;12;0,91
200;H;ADRIÁN;11;0,83
200;H;BRAHIM;11;0,83
200;M;CLARA;11;0,83
200;M;DANIELA;11;0,83
200;H;DOMINGO;11;0,83
200;H;FERMÍN;11;0,83
200;H;IGNASI;11;0,83
200;M;INÉS;11;0,83
200;M;JUDITH;11;0,83
200;H;LAHCEN;11;0,83
200;H;LLUC;11;0,83
200;M;LUISA;11;0,83
200;H;ROC;11;0,83
200;H;SEBASTIAN/SEBASTIÁN;11;0,83
214;M;ALÍCIA/ALICIA;10;0,76
214;M;ANA ISABEL;10;0,76
214;H;BUENAVENTURA;10;0,76
214;M;CARME;10;0,76
214;M;CAROLINA;10;0,76
214;H;ESTEBAN;10;0,76
214;M;FLORS;10;0,76
214;H;IGNACIO;10;0,76
214;H;ISAAC;10;0,76
214;H;ISMAEL;10;0,76
214;H;JUAN MANUEL;10;0,76
214;M;MANUELA;10;0,76
214;H;MARCOS;10;0,76
214;M;MARIA JESÚS/MARÍA JESÚS;10;0,76
214;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;10;0,76
214;M;MARIONA;10;0,76
214;H;OMAR;10;0,76
214;H;ROBERTO;10;0,76
214;H;ROSENDO;10;0,76
214;M;VALENTINA;10;0,76
214;H;YOUSSEF;10;0,76
235;M;ADELINA;9;0,68
235;H;ALEXANDRE;9;0,68
235;M;CONSUELO;9;0,68
235;H;DIEGO;9;0,68
235;M;ÈLIA/ELIA;9;0,68
235;M;ELVIRA;9;0,68
235;M;ENCARNACIÓN;9;0,68
235;M;EULÀLIA/EULALIA;9;0,68
235;H;GABRIEL;9;0,68
235;H;HÈCTOR/HÉCTOR;9;0,68
235;M;KHADIJA;9;0,68
235;M;LORENA;9;0,68
235;M;MARIA JOSEFA/MARÍA JOSEFA;9;0,68
235;M;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,68
235;M;MARIA MERCEDES/MARÍA MERCEDES;9;0,68
235;M;MARIA MERCÈ/MARÍA MERCÈ;9;0,68
235;M;MARIANA;9;0,68
235;H;MUSTAPHA;9;0,68
235;H;NICOLÀS/NICOLÁS;9;0,68
235;M;NOÈLIA/NOELIA;9;0,68
235;M;NOEMÍ/NOEMI;9;0,68
235;H;SEBASTIÀ;9;0,68
235;H;TOMÀS/TOMÁS;9;0,68
258;H;ADAM;8;0,61
258;M;ADRIANA;8;0,61
258;H;ALI/ALÍ;8;0,61
258;H;ÁLVARO;8;0,61
258;M;ARLET;8;0,61
258;M;CARLOTA;8;0,61
258;H;DUMITRU;8;0,61
258;M;ELISA;8;0,61
258;M;GEORGINA;8;0,61
258;M;HAFIDA;8;0,61
258;M;ÍNGRID;8;0,61
258;M;IONA;8;0,61
258;H;ISIDRO;8;0,61
258;H;JOSEP LLUÍS;8;0,61
258;H;JOSEP ORIOL;8;0,61
258;M;JOSEPA;8;0,61
258;M;MAGDALENA;8;0,61
258;M;MAR;8;0,61
258;M;MARIA CRISTINA/MARÍA CRISTINA;8;0,61
258;H;MATÍAS;8;0,61
258;M;NEREA;8;0,61
258;M;NOA;8;0,61
258;H;RACHID;8;0,61
258;M;RUTH;8;0,61
258;H;SAID/SAÏD;8;0,61
283;M;AGUSTINA;7;0,53
283;H;AHMED;7;0,53
283;M;AICHA;7;0,53
283;M;AIDA/AÏDA/AÍDA;7;0,53
283;H;AITOR;7;0,53
283;M;AMPARO;7;0,53
283;M;ARACELI;7;0,53
283;H;BLAI;7;0,53
283;H;CHRISTIAN;7;0,53
283;H;CRISTIÁN;7;0,53
283;M;EUGÈNIA/EUGENIA;7;0,53
283;H;FELIPE;7;0,53
283;H;GENÍS;7;0,53
283;H;IAN;7;0,53
283;H;IKER;7;0,53
283;M;IMMACULADA;7;0,53
283;H;JOSEP RAMON;7;0,53
283;M;LIA/LÍA;7;0,53
283;H;MARCELINO;7;0,53
283;M;MARIA ALBA/MARÍA ALBA;7;0,53
283;M;MARIA FLORS;7;0,53
283;M;MARIA LOURDES/MARÍA LOURDES;7;0,53
283;M;MARIA NIEVES/MARÍA NIEVES;7;0,53
283;M;MARIA SOLEDAD/MARÍA SOLEDAD;7;0,53
283;M;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,53
283;M;MARIBEL;7;0,53
283;M;REMEDIOS;7;0,53
283;M;REMEI;7;0,53
283;M;ROSALIA/ROSALÍA;7;0,53
283;H;TONI;7;0,53
283;M;VALENÇA;7;0,53
283;H;VASILE;7;0,53
315;H;AARON/AARÓN;6;0,45
315;H;ABDELLAH;6;0,45
315;H;ABEL;6;0,45
315;H;ALFREDO;6;0,45
315;H;ARAN/ARÁN;6;0,45
315;H;BENJAMÍN;6;0,45
315;H;DÍDAC;6;0,45
315;M;ELISENDA;6;0,45
315;M;EMÍLIA/EMILIA;6;0,45
315;H;EUGENI;6;0,45
315;H;EUGENIO;6;0,45
