Nombre de la persona:  JAN (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28116&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;11342;138;72;1,74;3,57
República Checa;33;5;1;21,02;58,72
Alemania;31;44;19;1,57;3,15
Países Bajos;24;1;1;2,47;4,50
Polonia;19;60;28;1,82;4,53
Rumanía;14;616;294;0,16;0,33
Eslovaquia;13;23;6;10,02;27,72
Bélgica;7;18;10;1,24;2,29
Andorra;4;39;18;4,38;8,85
Eslovenia;4;8;4;9,17;19,32
Total;11516;139;73;1,48;3,00

