Name of person: MARIA ELVIRA/MARÍA ELVIRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40250&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,14,1.044,614,004,006
Born between 1940–1949,42,813,453,007,012
Born between 1950–1959,76,725,385,009,018
Born between 1960–1969,117,687,351,011,021
Born between 1970–1979,63,1.292,640,005,010
Born between 1980–1989,20,3.008,1.474,002,004
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,345,1.494,786,004,009

