Nombre de la persona: DÍDAC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16271&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;7;1413;575;0,02;0,06
Nacidos entre 1940–1949;22;1152;510;0,04;0,08
Nacidos entre 1950–1959;43;1052;492;0,05;0,11
Nacidos entre 1960–1969;80;887;431;0,07;0,15
Nacidos entre 1970–1979;274;464;224;0,21;0,41
Nacidos entre 1980–1989;640;218;114;0,61;1,21
Nacidos entre 1990–1999;807;166;93;0,93;1,82
Nacidos entre 2000–2009;1639;90;50;1,94;3,74
Nacidos entre 2010–2019;1488;95;51;2,00;3,89
Nacidos entre 2020–2021;140;147;81;1,23;2,40
Total;5140;255;120;0,66;1,34

