Nom de la persona: CELSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12237
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;40;625;366;0,11;0,17
Nascuts entre 1940–1949;52;727;406;0,09;0,15
Nascuts entre 1950–1959;41;1076;577;0,05;0,09
Nascuts entre 1960–1969;27;1889;926;0,02;0,05
Nascuts entre 1970–1979;16;3684;1729;0,01;0,02
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;178;2417;1266;0,02;0,04

