Nombre de la persona: MARIA JOSEP (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40368&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;49;750;420;0,08;0,15
Nacidos entre 1950–1959;106;593;318;0,13;0,24
Nacidos entre 1960–1969;181;526;265;0,17;0,33
Nacidos entre 1970–1979;102;902;445;0,08;0,16
Nacidos entre 1980–1989;30;2124;1065;0,03;0,06
Nacidos entre 1990–1999;5;7639;3470;0,00;0,01
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;481;1202;630;0,06;0,12

