Search for name: «IAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4.310,112
IAN,M,4.310,112
With the search word (60),M,442,012
IAN DAVID,M,30,000
IAN ALEXANDER,M,21,000
IAN DANIEL,M,18,000
IAN ALEJANDRO,M,17,000
IAN MATEO,M,16,000
IAN JAMES,M,14,000
DAVID IAN,M,13,000
IAN ANDRES,M,13,000
IAN GABRIEL,M,12,000
IAN JOSÉ,M,11,000
IAN SEBASTIAN,M,11,000
IAN SANTIAGO,M,10,000
IAN JOEL,M,9,000
IAN MICHAEL,M,9,000
IAN SAMUEL,M,9,000
IAN LUCAS,M,8,000
IAN CARLOS,M,7,000
IAN CHARLES,M,7,000
IAN EDUARDO,M,7,000
IAN GAEL,M,7,000
IAN MARC,M,7,000
IAN NICOLÁS,M,7,000
IAN ALESSANDRO,M,6,000
IAN BENJAMIN,M,6,000
IAN KEITH,M,6,000
IAN MARTIN,M,6,000
IAN MIGUEL,M,6,000
IAN POL,M,6,000
RICHARD IAN,M,6,000
IAN AARON,M,5,000
IAN ANDRE,M,5,000
IAN GERARD,M,5,000
IAN JAVIER,M,5,000
IAN JOSEP,M,5,000
IAN MANUEL,M,5,000
IAN MARCOS,M,5,000
IAN MATIAS,M,5,000
IAN PAUL,M,5,000
IAN RICHARD,M,5,000
IAN STEVEN,M,5,000
IAN THOMAS,M,5,000
ROBERT IAN,M,5,000
CHRISTOPHER IAN,M,4,000
IAN ANDREW,M,4,000
IAN EZEQUIEL,M,4,000
IAN FABIAN,M,4,000
IAN FELIPE,M,4,000
IAN FERNANDO,M,4,000
IAN JESUS,M,4,000
IAN JOHN,M,4,000
IAN LUCA,M,4,000
IAN MARK,M,4,000
IAN NAHUEL,M,4,000
IAN PABLO,M,4,000
IAN ROBERT,M,4,000
IAN STUART,M,4,000
IAN VICTOR,M,4,000
IAN WILLIAM,M,4,000
MARK IAN,M,4,000
NICOLÁS IAN,M,4,000
With the search particle (3567),M/W,130.724,1678
ADRIÁN,M,13.724,358
CRISTIÁN,M,11.007,287
SEBASTIAN/SEBASTIÁN,M,6.080,159
JULIÁN,M,6.073,158
ADRIANA,W,5.419,137
MARIANO,M,4.056,106
CHRISTIAN,M,3.833,100
DIANA,W,3.542,089
MARIANA,W,3.125,079
TATIANA,W,2.515,064
JULIANA,W,2.178,055
KILIAN,M,1.782,046
DAMIÁN,M,1.427,037
BRIAN,M,1.167,030
VICTORIANO,M,1.138,030
LILIANA,W,996,025
EMILIANO,M,968,025
LUCIANO,M,858,022
ARIANA,W,848,021
BIBIANA,W,777,020
SOUFIANE,M,755,020
BIANCA,W,728,018
FABIÁN,M,727,019
LUCIANA,W,684,017
TRIANA,W,597,015
MARIAN,M,587,015
SEBASTIANA,W,568,014
SOUFIAN,M,566,015
FELICIANO,M,562,015
JUAN SEBASTIÁN,M,559,015
MAXIMILIANO,M,542,014
ARIANNA,W,531,013
VALERIANO,M,464,012
FELICIANA,W,443,011
MARIAN,W,441,011
DIANA CAROLINA,W,440,011
EMILIANA,W,426,011
VIVIANA,W,390,010
ADRIANO,M,354,009
ELIAN/ELIÁN,M,353,009
ELIANA,W,349,009
CIPRIANO,M,345,009
TETIANA,W,328,008
DIANA MARIA/DIANA MARÍA,W,284,007
DIANA MARCELA,W,279,007
VICTORIANA,W,267,007
GIANLUCA,M,266,007
FABIANA,W,265,007
LILIAN,W,248,006
DAMIANA,W,246,006
FLORIAN,M,237,006
MARIANNA,W,226,006
DIANA PATRICIA,W,220,006
CRISTHIAN,M,203,005
SEVERIANO,M,201,005
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
IULIAN,M,192,005
TIAN,M,188,005
JOSÉ JULIÁN,M,186,005
IULIANA,W,181,005
MARIA JULIANA/MARÍA JULIANA,W,181,005
LUZ ADRIANA,W,180,005
CRISTIÁN DAVID,M,172,004
MARIANELA,W,170,004
DORIAN,M,169,004
JULIÁN ANDRÉS,M,169,004
CIPRIANA,W,167,004
VIVIAN,W,167,004
VALERIANA,W,155,004
ARIAN,M,153,004
SOFIÁN,M,153,004
LIAN,M,150,004
LIANA,W,150,004
CRISTIÁN ANDRÉS,M,147,004
MAXIMILIÁN,M,147,004
GIANCARLO,M,141,004
MASSIMILIANO,M,140,004
CRISTIÁN CAMILO,M,139,004
KIRIAN,M,139,004
GEORGIANA,W,134,003
ORIANA,W,134,003
ÈLIANE/ELIANE,W,133,003
KYLIAN,M,131,003
AURELIANO,M,127,003
LUCIAN,M,126,003
MARCIANA,W,126,003
ARIANE,W,125,003
GIULIANA,W,125,003
JULIÁN DAVID,M,121,003
CIPRIAN,M,116,003
MARIANNE,W,116,003
GIANFRANCO,M,115,003
MARIANA DE JESÚS,W,115,003
ARIANNE,W,114,003
JIAN,M,114,003
SANDRA LILIANA,W,112,003
SOFIANE,M,107,003
IANA,W,105,003
LUIS MARIANO,M,105,003
CRISTIANE,W,103,003
DAIANA,W,100,003
BASTIAN/BASTIÁN,M,98,003
SALUSTIANO,M,98,003
PABLO SEBASTIAN,M,96,003
MARCIANO,M,91,002
QIANG,M,89,002
SEBASTIÁN ANDRÉS,M,89,002
MARTHA LILIANA,W,88,002
TATSIANA,W,87,002
YULIANA,W,87,002
ADRIANA PATRÍCIA/ADRIANA PATRICIA,W,86,002
BRIANA,W,86,002
TIDIANE,M,86,002
AMADOU TIDIANE,M,85,002
CHRISTIANE,W,85,002
CRISTIÁN DANIEL,M,85,002
DIANA MILENA,W,85,002
GIANNA,W,85,002
LILIANA MARIA/LILIANA MARÍA,W,85,002
CRISTIANO,M,84,002
SEBASTIÁN ALEJANDRO,M,83,002
DIANA ELIZABETH,W,81,002
ADRIANA CAROLINA,W,80,002
DIEGO SEBASTIÁN,M,80,002
ILIANA,W,80,002
SUFIAN,M,80,002
VIVIANE,W,80,002
JOSE MARIANO,M,78,002
TIZIANA,W,77,002
CHRISTIAN DAVID,M,76,002
CRISTIÁN JOSÉ,M,76,002
JUSTINIANO,M,75,002
CHEIKH TIDIANE,M,74,002
GIANNI,M,74,002
JOSÉ ADRIÁN,M,74,002
LILIANA PATRICIA,W,74,002
ARIAN,W,73,002
JOSÉ DAMIÁN,M,73,002
KRISTIAN,M,73,002
LILIANE,W,73,002
JOHAN SEBASTIAN,M,72,002
CRISTIÁN JAVIER,M,71,002
ULIANA,W,71,002
BRIANNA,W,70,002
DIANA CRISTINA,W,70,002
KILLIAN,M,70,002
BOUZIANE,M,69,002
MARIANO JOSÉ,M,69,002
BRAIAN,M,67,002
CASIANO,M,67,002
CHRISTIAN ANDRÉS,M,67,002
CRISTIANA,W,67,002
JOSÉ SEBASTIÁN,M,67,002
MARIA LILIANA,W,67,002
MARCELO FABIÁN,M,66,002
