Nombre de la persona:  RAYAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51624&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;16;398;191;0,35;0,69
Alt Empordà;132;196;100;0,91;1,82
Alt Penedès;49;347;163;0,44;0,88
Anoia;51;370;164;0,41;0,81
Aran;4;357;168;0,39;0,76
Bages;99;299;141;0,55;1,10
Baix Camp;92;342;159;0,47;0,95
Baix Ebre;37;336;167;0,46;0,92
Baix Empordà;101;235;120;0,73;1,46
Baix Llobregat;241;442;195;0,29;0,59
Baix Penedès;74;258;130;0,66;1,32
Barcelonès;394;544;247;0,17;0,36
Berguedà;15;349;161;0,37;0,74
Conca de Barberà;5;464;218;0,25;0,48
Garraf;31;545;255;0,20;0,40
Garrigues;6;386;189;0,32;0,60
Garrotxa;11;543;246;0,18;0,36
Gironès;105;288;132;0,53;1,07
Maresme;152;409;185;0,33;0,67
Montsià;20;464;225;0,29;0,58
Noguera;15;367;179;0,38;0,74
Osona;94;264;124;0,57;1,13
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;19;258;115;0,58;1,16
Ribera d'Ebre;8;379;183;0,36;0,72
Ripollès;12;308;137;0,47;0,94
Segarra;13;294;141;0,55;1,05
Segrià;83;358;170;0,39;0,77
Selva;50;444;203;0,28;0,56
Solsonès;6;328;157;0,44;0,87
Tarragonès;103;380;177;0,39;0,79
Urgell;25;235;113;0,67;1,32
Vallès Occidental;266;447;202;0,28;0,58
Vallès Oriental;121;445;198;0,29;0,58
Total;2489;414;183;0,32;0,65

