Nom de la persona:  CRISTINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13865&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;28289;18;8;5,73;11,16
Comarques Gironines;4188;19;9;5,38;10,78
Camp de Tarragona;2759;20;9;5,15;10,22
Terres de l'Ebre;665;40;20;3,66;7,41
Ponent;1397;37;19;3,79;7,74
Comarques Centrals;2122;24;10;5,11;10,21
Alt Pirineu i Aran;337;30;12;4,52;9,22
Penedès;2719;19;8;5,44;10,86
Total;12089;7;4;1,55;3,05

