﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1386;M;ZOULIKHA;5;0,05
1603;H;ZOUHAIR;4;0,04
1603;M;ZOUBIDA;4;0,04
1603;M;ZORAIDA;4;0,04
517;M;ZOHRA;27;0,24
507;M;ZOÈ/ZOÉ/ZOE;28;0,25
1386;H;ZIYAD;5;0,05
798;M;ZINEB;13;0,12
861;H;ZIAD;11;0,10
1603;M;ZAYNAB;4;0,04
1386;H;ZAYD;5;0,05
1603;M;ZARA;4;0,04
1386;M;ZAKIA;5;0,05
1237;H;ZAKARIAE;6;0,05
545;H;ZAKARIA;25;0,23
738;M;ZAIRA;15;0,14
982;M;ZAINAB;9;0,08
916;M;ZAIDA;10;0,09
916;H;ZAID;10;0,09
323;M;ZAHRA;55;0,50
1141;H;ZACARÍAS;7;0,06
1603;M;YVONNE;4;0,04
1050;H;YURIY;8;0,07
1237;M;YULIA;6;0,05
1237;M;YOUSSRA;6;0,05
175;H;YOUSSEF;136;1,23
557;M;YOUSRA;24;0,22
1237;H;YOUSEF;6;0,05
826;H;YOUNESS;12;0,11
494;H;YOUNES;29;0,26
1386;M;YOSRA;5;0,05
84;M;YOLANDA;279;2,52
1141;M;YESICA;7;0,06
557;H;YERAY;24;0,22
1386;H;YERAI;5;0,05
1603;M;YASSMINA;4;0,04
766;H;YASSIR;14;0,13
507;H;YASSINE;28;0,25
494;H;YASSIN;29;0,26
916;H;YASSER;10;0,09
766;M;YASMINE;14;0,13
447;M;YASMINA;33;0,30
572;M;YASMIN;23;0,21
1141;H;YASIN;7;0,06
1603;H;YAROSLAV;4;0,04
916;M;YARA;10;0,09
1050;M;YANIRA;8;0,07
1603;M;YANETH;4;0,04
1237;M;YAMNA;6;0,05
861;M;YAMINA;11;0,10
469;M;YAIZA;31;0,28
534;H;YAHYA;26;0,23
1603;H;YAHIA;4;0,04
706;H;YAGO;16;0,14
1603;H;YAEL;4;0,04
1603;M;YADIRA;4;0,04
1603;M;XESCA;4;0,04
188;M;XÈNIA/XENIA;119;1,07
23;H;XAVIER;555;5,00
588;H;XAVI;22;0,20
1386;M;XANTAL;5;0,05
982;M;WISSAL;9;0,08
1603;H;WILLIAM;4;0,04
916;M;WIAM;10;0,09
681;H;WASSIM;17;0,15
826;H;WALID;12;0,11
1237;H;WAIL;6;0,05
1050;M;WAFAE;8;0,07
1050;H;WAEL;8;0,07
1603;H;VOLODYMYR;4;0,04
1603;M;VOLHA;4;0,04
1141;M;VIVIANA;7;0,06
1386;H;VITALIY;5;0,05
1603;M;VISITACIÓN;4;0,04
826;M;VIRTUDES;12;0,11
