Nom de la persona: JOSÉ ARMANDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31695
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;19;2416;1243;0,02;0,04
Nascuts entre 1970–1979;21;3000;1568;0,02;0,03
Nascuts entre 1980–1989;13;4240;2183;0,01;0,02
Nascuts entre 1990–1999;29;1810;918;0,03;0,07
Nascuts entre 2000–2009;12;2856;1444;0,01;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;108;3389;1670;0,01;0,03

