Nombre de la persona:  MARK (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41166&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;541;753;350;0,11;0,23
Comarques Gironines;116;707;322;0,15;0,30
Camp de Tarragona;57;887;420;0,11;0,21
Terres de l'Ebre;14;1093;540;0,08;0,15
Ponent;27;1178;589;0,07;0,14
Comarques Centrals;31;1037;496;0,07;0,15
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;80;658;308;0,16;0,32
Total;870;783;367;0,11;0,23

